tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
449c5c97b03b3e02156765a781e50390125b7beae16a279322e31bacdf4d5a07,1,2,1,0.00941983,1584497854,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
3c862160e89689499d35fd7a9ff041e4f33983b3d183dfa7ddecaa214c8c9bcd,1,2,1,0.00941983,1584435647,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
b1f99ac64c70650e40f0019a1ffd4f2af88ddc8aa21297fa175cbdcabcdcabdb,1,2,1,0.00941988,1584399473,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
abf1634da557eb1e7617aaa5288115b9bc5d1d34c51d65b41c52f471057a8948,1,2,1,0.00951336,1584388071,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
b244713bd7e59af4d6c295ec4d5740f120fc49303d0460e4df618e38a3eea3a6,1,2,1,0.0093272,1584368734,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
36e16a7997a373ffb2fd9f219965b196c6ef64cc6483dd4cf28125643302e18f,1,2,1,0.00932719,1584313360,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
616f4e0f4526ef7a89186b55d793440d571f38ea9159697ee729343301210695,1,2,1,0.00932719,1584274831,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
d4a80dd54d9f228dfe9862b55ba492e5963045c1ad01c58c81e66c0d05aa773d,1,2,1,0.00932719,1584271841,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
cca72d29b8e77e33bfd5a437b6df238e0b7c02f7b23c2422041811a4ba099118,1,2,1,0.00923538,1584228738,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
dad82451bb5cfe38f775c9d3e3cd8c22bbc95f6bcce8b6f7a8f3766e61698598,1,2,1,0.00923554,1584199174,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
9babc397e1cc2b9bf5aa4963cfc3842869a367cc9a917bb860fc1553b299f533,1,0,1,0.00970402,1584187243,Revocation,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
25d0de14c5c817aca8ab717bdf2241dd0484dc57149ddbd1e525b6bcd4a5b751,1,2,1,0.00941984,1584183263,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
f06e17ee5f420e20b0f2393f5dc9785e0d872a6f191bf74dd6d2897b3718fef5,1,2,1,0.00923536,1584167433,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
d00784cdc4bd29b39853b7d192c467381d603fd413406aeb3461ead6201713a7,1,2,1,0.00951337,1584132318,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
5199ab5f51814b6b1151e752ccace6cbc1c3568b979426251629d59cfd6ca4e2,1,2,1,0.00941983,1584005170,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
ae42fd297b0c4346c134957661894517793a24f5a44e29bb19a663c072081d8b,1,2,1,0.00951335,1583942982,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
d037e3df46d05ee9eb4e26f2492e31139dcdc1b5ca03e64bb9efb63525fc2534,1,2,1,0.00932719,1583905611,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
dd9a1c559674554be400645acc3473efe7cf359022fe8798379cbd5b8dbeee51,1,2,1,0.00951338,1583789458,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
4d3e201f5d62bd684564e769e339b494c955fb601652cd26b47c6888e8fff53a,1,2,1,0.00932719,1583746714,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
b48f507878b62fa849d9d81bc096585dcd9c22ff503a5eab821e29273c314874,1,2,1,0.00932719,1583728781,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
cfffb8fd1731dc754d880380548c4962016359bc2727d737166164f6b6e47dc6,1,2,1,0.00932719,1583706690,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
d249c13ab8085e5490e499457c7a5c556f1bb5b70899a78d55db143fe85a5fa5,1,2,1,0.00941983,1583694615,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
30dacfa116e59f9633369917dc441fbb7a3108dbd4eb3b852c040cf8725df12f,1,2,1,0.00932719,1583659820,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
ae7530dae0c441b00c5768c55b18a4d8c6843317411d576a635e50fc1dcfdbeb,1,2,1,0.0093272,1583656440,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
902cf10b099bd893d5541ef9ae79fc6f87944fb218cefaf4d3fb7f313693015e,1,2,1,0.00942047,1583632730,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
3bf23f51182a3d37890dd732d95fee1a75b13393f0c65c9bb98e6859c373e456,1,2,1,0.009514,1583617563,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
1b7c9b408edd648ca0d608060f08b4381e673f1e3186b4fba9bb2159b729b018,1,2,1,0.00932783,1583615668,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
037df1128bcc5843cfe987df199b8280ef1dd67c985941b5e3de863bbb08c9a0,1,2,1,0.00942047,1583601738,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
17ae27c2e9701e04bb7fb25c7b858e9bb4c831a66df89483ce8489bd238878d5,1,2,1,0.00980012,1583573125,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
ee58f38949b7edcf641ccd6004adf06858bb12b965a5ff2e082c6a03b6139a78,1,2,1,0.00951402,1583554473,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
911611836914f39a81460f000b692bffe6ee050032290f4445e52bb4ef123813,1,2,1,0.00932784,1583540736,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
d6ae67922842cee516eab26efc44c251857367307fb9b7ad9228402a211e2672,1,2,1,0.00942046,1583514149,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
7a45037a8e3cf3fa5ce8d7209646808485e424d418d269d7ce4280ce2ac38092,1,2,1,0.00923624,1583473519,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
26ec9856983c333de76a7b24d911d89d3f5d633916c011d054c8126b31237674,1,2,1,0.00960835,1583462535,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
0cc0d00ba85bdbeef246f7a42ee04aa66470850b4f3e3e59400bd37c4a139fec,1,2,1,0.00951401,1583425535,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
7fae4d4011ce6936afdb1074e36fccd1bdc45cc78cc0c12cc2213f029c5e3de1,1,2,1,0.00932786,1583416214,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
a47f273c3d17469480582c557f1cac8799eac2e8096a9b9bdecdcf887cffaf75,1,2,1,0.00932784,1583413901,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
fb5355baff2a35e3a4010b510d0340b2b6c59067629fe06092d98b9299e6a967,1,2,1,0.00942047,1583405909,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
c302cc6d0d809e2fc91164185f698e8eadaaf83b8c4638a9a58548aa4e824aab,1,2,1,0.00970395,1583403449,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
898b485ce159ae958f28ee434a3a62860971ba426008c6b016caf45621d5b61f,1,2,1,0.00932784,1583390187,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
3982a84f0991b647c4aba54db21853a669b0b2e0a489c4f006b9716e039b160c,1,2,1,0.00942047,1583359720,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
5923620b28f2eec0c7ec3d4c926e1715b6f184d883e8bb21fd477f35e10b9549,1,2,1,0.00942047,1583346600,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
7e622bde2156c9fd9c6e18a427524cffd382e341e93d8c076ff5b346ca69d8b7,1,2,1,0.0096085,1583265048,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
20ea13671fe32955da4333af7285aab12ce2da976f24e0ea57ce4836bed24805,1,2,1,0.00932784,1583129652,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
486be375d5227e5a8f35608ca936230fc6373297baae69eee8579868e8d9f5c8,1,2,1,0.00932784,1583112475,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
5639dd2cb18e3aac2a2037e93a74abf93d268fb30b7fd104715661bf2580feb9,1,2,1,0.00932785,1583104329,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
8ba3bc1751ad8e369ee8eabd7cdc0bc1d8cab6b1966014133ab20ccc68b62cc7,1,2,1,0.00932785,1583074522,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
2398d22a6ce4fb8a139eeec0e476e7364abb7c3c171767f2e130b9f7d257a257,1,2,1,0.00942047,1583059242,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
c79d38f22d5666b290ee790d81d2be13cd8c1c4dca59d4799c0353c37a6e7c29,1,2,1,0.00960858,1582991020,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
777eb66af4f39d585e3fb6f048cc42b1d5ad6e71172ef1218cd2e61eac64bec6,1,2,1,0.00942047,1582936366,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
827b5eb89859cb4144eecd87e5ba13624c50c4eaafb6755a19bbe39d02d92c6b,1,2,1,0.00960836,1582936160,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
1694d58c8facd7b73152160072bd740d55d9c503f1ae283f2ccf179facf74841,1,2,1,0.00951403,1582919115,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
419484920123b5bcf6f4684e154055e0e8053796638515b624e1e84426415739,1,2,1,0.00942047,1582902829,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
32fb596db3d798cece5d5f02cb035289a285498ca706655006761f6504d8090b,1,2,1,0.00942047,1582885193,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
955208ff33cc402f994e90f872c94fa89a8fbf35e7f6c1d9f92c7eea79bac285,1,2,1,0.00951403,1582853830,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
9e430ddd964e2da4f8670a30461513006e1a0a3576bcaf76bb9d31ee04b08d2c,1,2,1,0.00932784,1582818170,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
9f0ca97f56e135fb780aa29a14818131db9f38a1835c41a04e3e5c1d6b13fae2,1,2,1,0.00942047,1582798007,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
f9956168eddc4a6e93ebbeb290ba631cf48a12303f12d978d7682ddb9c1e5580,1,2,1,0.00960857,1582783207,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
5026cc77dd8358de3c73d1d35432f18a23baf18219dbb9893b7f8f38199ed0f9,1,2,1,0.00932783,1582776916,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
6262229ea4565a7dde2c63f968811b0ac445f3cb1f62203abb647b47c1f92753,1,2,1,0.00942047,1582754293,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
a90eed18420d524a407d00069f38ea68a7448a7b20744bacaa372bc62d71682d,1,2,1,0.00932784,1582751438,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
e65f74a95e63a6431c4efda9b3a076511f3898d4630f99912c8f19085062cee8,1,2,1,0.0098003,1582741579,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
4afeca2ec4e27ba1e4c469fe7964185a7ce2f1b339d4caf5eabf38fdf007a0a9,1,2,1,0.00932784,1582689080,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
85870e0c06f732325b2df2883a525acf6c4494be2e29859ba3c0544567ce1ab6,1,2,1,0.00923617,1582687911,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
a756d168a39c17ee310823ac941484168232655bd430039f05724fb42f032ef8,1,2,1,0.00932786,1582673895,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
5ca4602859ff252ce50e7d22250944578e34ac649c43ac86c883b48518fd5c1f,1,2,1,0.00932784,1582665334,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
31599a1c2dd10060a91b98cce2a65e839f92c66d2f5fd74572827d38cfec93eb,1,2,1,0.00942046,1582655765,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
1bf4ae3aafce226e979b5c830cd8d1f8e7a9d4457c3c69981db02f7990411e0e,1,2,1,0.00932784,1582645570,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
576210054a8f34ebe2d9f73d5ec0285cd1db433d4f0dc5be464a5c857ca43c1f,1,2,1,0.00942047,1582640832,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
1540fefcbdbccba8b4526ffb8cfa32e70d33b9ca3a2e3aaa3b0190a695d3fc03,1,2,1,0.0096085,1582617478,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
81719852511f7711c4390921c06ea67e3e3b5903a035dc9f048affe1dda759e4,1,2,1,0.00932783,1582578259,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
bdec873a1648fb3524bc482746cf39daf5632ee5c420306b716c3a091f1f7814,1,2,1,0.00923622,1582576457,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
160f43103b5a0b9365088c306a01aefe078cfb303cefea54ee4e68a6f72e3f3b,1,2,1,0.00951404,1582571817,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
8577b00de2bdf8d2af7fcfc7fa907842b123ffdd4a806f6bb5d9609fc7bdd946,1,2,1,0.00932784,1582526590,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
f63f4832619bfe6a1931fd2556df8a56a9dea46f0fc363038b0fa1c97fee15ab,1,2,1,0.00932783,1582467447,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
72f316c95d5c8cc3043b8b2b545359e47641e596b1961c84b9f3e9d8f0f1607d,1,2,1,0.00932784,1582437288,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
7bec797f44bdf6c1406a31d65cc478771ef496cf5ef0c9a8f6ad3a51afd09480,1,2,1,0.00932784,1582347739,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
7777d24f53601819d327d11d1067a590e136b63ecfe03a81e1e09861f0ac6c7e,1,2,1,0.00932783,1582346718,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
f96acba493023cd19df5ee3b3c8f3f68fda6feaa01d68fa014430d06eeffa33d,1,2,1,0.00923618,1582332452,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
825656be5f76c91a33a607322487e616a8823fa12bb7cb9999735a38d5c72f5c,1,2,1,0.00932784,1582316234,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
6cc90a52a59623ca349c84f9c5b33852cc66b1fbc0da62421f7b6519cbc91766,1,2,1,0.00932783,1582299322,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
14d4a80b9516e316e4f1a72a7f2ae686af9ad5c24afac604ba0f9d3339120c94,1,2,1,0.00951402,1582291187,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
5010502899fee522790669dce9078584629b536ac687297f262785f782855db9,1,2,1,0.00932784,1582283959,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
d6312f6c6268e1d7888020a8ce69bcc84c19f7cee61f4a6996902b76a6f7ef20,1,2,1,0.00942047,1582276064,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
36e8d701929dc75c68dda3a676a2108785191e864289b4fa89c6292f6abeca54,1,2,1,0.00980032,1582268314,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
a40d7cd281c5fac5600a99b812e4c7970cfe42813810854e5d4750bde1c3a487,1,2,1,0.00942047,1582251687,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
fba9af582b1a8fe0df356d0045834c8d21a6582938645e52dc1abf007d5faced,1,2,1,0.00942047,1582199192,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
86d4db6a62d8ec3b5cee29d74b19727480748373b697fbfddb8d567063b53ddc,1,2,1,0.00951402,1582192413,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
00df7b1d3bee7fe3514cc1f7aa0f77dfe1718a2cec7551af009e80eb8115e813,1,2,1,0.00960859,1582186261,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
19fd2d795ef4902b857d8264a6693542718cb81ca02159ad3267d36ed5c91e0c,1,2,1,0.00942046,1582180580,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
42ee65f561c5e3f630179b78f5edbd7c806fcef56f874baff106b37f02e5a27d,1,2,1,0.00942047,1582177316,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
b78a6cb9b661add341c96e70a6a29c9dfe4dd153556daf76bb5665e2e7a1fb35,1,2,1,0.00932786,1582160269,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
129cd0f40392d4895bcc4ab4b46054ba7825abd655589453b454a883c7a43b79,1,2,1,0.00932786,1582143363,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
6a5d5805e6560876ea9946cc55f53b9ce1f7d271e7579ab5a175b3b851db5b92,1,2,1,0.00951402,1582131445,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
ead6c33b34ef597a596f6d79c520a06a78caa58761766a17cca2746d7b1d22c6,1,2,1,0.00932784,1582095415,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
169d2bd2198557eff6375fb653a39cfa9cc107a3b1f2649ceef5d0b255dfa7b6,1,2,1,0.00942046,1582088544,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
efdb8e96a122275a9871b4c136052f65ce05f088f7166fe6a1e0de59a3161a6b,1,2,1,0.00970382,1582017925,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
e32cc3f5bcc1019d97d7056e6974c464b4ef376ea4c5d77be9d03ad82175e5e1,1,2,1,0.00942047,1582017837,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
943392db08cc8edefeb34a65b161fbca848ff1cab1217e40def9b2399748beff,1,2,1,0.00942047,1582017040,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
06518c389322896e54574f81a5e2325cf814c11e0b6de7db45ad29d5bcb8b2ed,1,2,1,0.00932784,1581996474,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
3b5cf8fb1e5a0d46e5c90b3fba62cf0104bf84016ba145dd9e10d22829f7c92a,1,2,1,0.00932783,1581977718,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
1bcc5bec3f51ec87704398d10712e5f90e1a8ae70b40b30a73bbd4bc16e845a3,1,2,1,0.00951403,1581968976,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
19c63b0541df0651bb556fe55900fcb963c74ab29562724ba840d01e2e2d4899,1,2,1,0.00932785,1581960449,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
77fbce5a2d57ded1bf92a1f2e78abdeedd87994724d1e1c4e515b895c0a93869,1,2,1,0.00942047,1581926832,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
f9bec504cbab8e942b3a9d512df0ed5dd8a2c2d014001b114a945f33a0686078,1,2,1,0.00932784,1581914133,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
01d4ccff7ac6eaba6cd2934c333747108b76c0c98914e083aaa43ed266772170,1,2,1,0.00960846,1581867729,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
2ceefec2702268fb281220bb4649137a4501f83dcb918ce4d91d14d383966910,1,2,1,0.00942047,1581865636,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
b7e1b9e1a805d4f0363323764fa5f4dc0ae3841a4e8a3ec21095fc882d1981bb,1,2,1,0.00942047,1581864880,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
d55c805c8d7bf471cc67b414ab42898fc8d3ec38e6ec8b9bf0e80e3a0c4907d4,1,2,1,0.00932786,1581840690,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
f030dae9641a686c14c82ecd8438c54a7da79e3b1f09c50c5bfca342d6c2baa1,1,2,1,0.00980019,1581828070,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
440c2fb498f3306dacaf698849e6418a977e62c331b4c801b25ee24b079056aa,1,2,1,0.00960839,1581820320,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
e586a24c245b07381e4fb83dcee38e65cdcc9899daf04b973ff892d90d1e8c48,1,2,1,0.00951403,1581816155,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
5c4c033e10c16b68ae0c0dd365c19f4a4270dedea6a04f079cf107ec2d313f96,1,2,1,0.0096091,1581799771,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
e34bff7969c4f667dec178f4989255f187626113f6fa53cf562ed511c1fad224,1,2,1,0.00942107,1581780671,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
3272aa3a2175cc08204484d8ec1fcd0dc5262f36bc9e89cf9d590aff60f4b154,1,2,1,0.0094211,1581758980,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
f1a0dbf52c0354ec460004c6a7e899d152efb5f2d50ef40f9c2073d45c2a3af9,1,2,1,0.00932848,1581748935,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
be673214639cd7ab54484536da902becce5beb226d4b3866a8bbd900cb526a47,1,2,1,0.00932853,1581742805,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
5bf171590f31e3e2a9e19f995bb2b6e8292af4851ec11d03a1b89e8a0bb29c78,1,2,1,0.0094211,1581740180,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
04f59adeb7245339b89a57486de10026fe1462ce06b5c415789dada66c9e54e2,1,2,1,0.00932852,1581725026,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
ba8abcf116d34834f7a1aa0a6f8259589daeb12e1685859af12967cbeb707d7f,1,2,1,0.0093285,1581708533,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
631039da42ef1f67f0e99ee678d615ffe85002ef3441d4c7dc859073f4b236d3,1,2,1,0.00942107,1581700989,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
d4358f2d487ebba220522930316986f2ea2adcd50881db180045f1be63dbb007,1,2,1,0.00932848,1581658489,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
091949786255a56f57da92c015e3708d551cd67ecf38deb7154735d53329ccb9,1,2,1,0.00942106,1581606449,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
e7f9942d072cecb23dfb2feb5dc93628b74d80289fca27304409d6229222ec32,1,2,1,0.00932849,1581602512,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
7476319482d2563ac3f52c69835a905cd2d7f1a7660c74360d5a69950bf3a6cc,1,2,1,0.0094211,1581574431,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
b421390f5a5b20442ae4f8197d44d53a4dbb3ff18e742dc030bfedd40a990613,1,2,1,0.00932848,1581514617,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
74d467e96245350706b6c1a7cf39f67b9d4dabc73a7572a6ed2a00e10618fd9b,1,2,1,0.00951468,1581501725,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
87b76fb6c97c35753d8e503ced277e60e8a6b951405e0c4362be3bbebc54321c,1,2,1,0.00932855,1581493384,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
a042b131e294a628c748b978db2c87c52d0fc15a4686bc79665d6d18cd955469,1,2,1,0.00951467,1581479907,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
4337aa29f8b78c3e56e523094ba4216f4e7cf2c478deab177796af1866911178,1,2,1,0.00942108,1581474368,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
c19012f14de86cd15672dfeb129ba5f11dbfc02f862017174f366695546c8aa0,1,2,1,0.00960918,1581461065,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
