tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd,1,8,1,0.34401198,1673327377,Regular,0abfd3926168cbad2edcaf463e1bb62ad3dc589ca146504a8eb54e1eea12d9bf
2ef478cbdaa93abc001432ba2499aecd87d494baf28423e1f006bf4f26e7cafa,-1,2,1,0.32986014,1673282449,Regular,471a414831f26d20e8c1f05be67ba42f969b0c78efd16dea668bfd3c0fa9a058
471a414831f26d20e8c1f05be67ba42f969b0c78efd16dea668bfd3c0fa9a058,1,9,1,0.32986014,1673237894,Regular,2ef478cbdaa93abc001432ba2499aecd87d494baf28423e1f006bf4f26e7cafa
96aeba02588db8cad21ed512b286814f0a30459e88b60ebcaa16ed435b14eb65,-1,3,1,0.32420797,1673208059,Regular,167d7574da56644115b0010202b212718657e19d1fdfee929c005b4b6c222c4e
167d7574da56644115b0010202b212718657e19d1fdfee929c005b4b6c222c4e,1,9,1,0.32420797,1673147282,Regular,96aeba02588db8cad21ed512b286814f0a30459e88b60ebcaa16ed435b14eb65
5c338a37ac43576f76166c954821c32c6061778bdff491b06a420d3249cd29ab,-1,2,1,0.36164288,1673078549,Regular,4e7baad254e085a1e8ef685a5fe47978d02f6dad2e81d361a2478e8a35b3fa68
4e7baad254e085a1e8ef685a5fe47978d02f6dad2e81d361a2478e8a35b3fa68,1,8,1,0.36164288,1673065235,Regular,5c338a37ac43576f76166c954821c32c6061778bdff491b06a420d3249cd29ab
4096a9fdc3a6271a3e96de42ce8a4e4ccce21a41577f697a3f5269d19bc4e1dd,-1,9,1,0.33641882,1673005688,Regular,36a11a774271137555c736c9d33680b83b140b3ea23cd0f537b84874bd18c781
36a11a774271137555c736c9d33680b83b140b3ea23cd0f537b84874bd18c781,1,8,1,0.33641882,1672976112,Regular,4096a9fdc3a6271a3e96de42ce8a4e4ccce21a41577f697a3f5269d19bc4e1dd
146369bb56711f7f99c08c978c0d18beb08d2072e0ce9b15a25d89957049696a,-1,9,1,0.3575327,1672899137,Regular,7b2ccf0dca075a9f8dcf1ea975ee7a90a1ed266a58f2dc1abd8e2a7a54702fb7
7baccd3cb4726ac6a940b07dda48dddeffe6fd3432c03f9febb750edafc0ad55,-1,2,1,0.34297983,1672899137,Regular,995b98c87356c287f002d583e6fdf963ddaab5f0ec92a5295b734713319e3279
995b98c87356c287f002d583e6fdf963ddaab5f0ec92a5295b734713319e3279,1,8,1,0.34297983,1672891919,Regular,7baccd3cb4726ac6a940b07dda48dddeffe6fd3432c03f9febb750edafc0ad55
7b2ccf0dca075a9f8dcf1ea975ee7a90a1ed266a58f2dc1abd8e2a7a54702fb7,1,8,1,0.3575327,1672802284,Regular,146369bb56711f7f99c08c978c0d18beb08d2072e0ce9b15a25d89957049696a
12695a5cddd76c4d17d4f4f1aedc8e63831cea50e44d914e557fbdee78059f3c,-1,1,1,0.33590059,1672723624,Regular,616e69601919ba51f3c1931a11d1b9273bddc743282ca7fea54788388dd9d82e
12695a5cddd76c4d17d4f4f1aedc8e63831cea50e44d914e557fbdee78059f3c,-1,0,1,0.34300688,1672723624,Regular,8cc15f69feec83560331ba9bceb10a8046256b1baff2a52fddb647036be5d51b
8cc15f69feec83560331ba9bceb10a8046256b1baff2a52fddb647036be5d51b,1,8,1,0.34300688,1672718355,Regular,12695a5cddd76c4d17d4f4f1aedc8e63831cea50e44d914e557fbdee78059f3c
616e69601919ba51f3c1931a11d1b9273bddc743282ca7fea54788388dd9d82e,1,8,1,0.33590059,1672636788,Regular,12695a5cddd76c4d17d4f4f1aedc8e63831cea50e44d914e557fbdee78059f3c
7ad941ffefe4ba7c1b355f642f1b22eba26286f6f740b7e24c5bae9177213e1f,-1,1,1,0.34064371,1672598534,Regular,8e0080fbd161114a9e794550282f3c7a63010fbf3c7cccb227798104a8f840ec
8e0080fbd161114a9e794550282f3c7a63010fbf3c7cccb227798104a8f840ec,1,8,1,0.34064371,1672548905,Regular,7ad941ffefe4ba7c1b355f642f1b22eba26286f6f740b7e24c5bae9177213e1f
7274ec62c5b73784a116cabc0d4e5d2da86b1ccaf49153c852f3e4a6e96598d9,-1,7,1,0.39771502,1672476015,Regular,d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591
d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591,1,8,1,0.39771502,1672463328,Regular,7274ec62c5b73784a116cabc0d4e5d2da86b1ccaf49153c852f3e4a6e96598d9
6bb2c9efaf3733f4bcbd8b29782ca433b8d34ab1835a221df623e5e12f9b8afe,-1,7,1,0.38618185,1672393374,Regular,cb4dc2736e9d52d1bc21b06687dab2fd24dc2390cd6cd5a30c205f416aebb0c0
cb4dc2736e9d52d1bc21b06687dab2fd24dc2390cd6cd5a30c205f416aebb0c0,1,10,1,0.38618185,1672373189,Regular,6bb2c9efaf3733f4bcbd8b29782ca433b8d34ab1835a221df623e5e12f9b8afe
1ca4afb2a18348f06bfbe4d5662a0439f70133c774b65b25b9bd3a134ef9f39f,-1,2,1,0.39203331,1672361010,Regular,6620d4e31eee9f3f8f69d96b66ab23c8e09ac2e8f55d910d81269d884f176b41
5e5c83f9fa4c8ed521c5ae4f7b560f59bc6194e3dc0bac00e11799ef0dd74c59,-1,4,1,0.33743521,1672361010,Regular,d685980d54da0756cc10eb20c149752faa076ca855a6401689c08485453b435d
b80ed45e70e0c57d7f0c3ff5f352803317973604acd340d6f622d3dae23b069e,-1,9,1,0.31870075,1672361010,Regular,a046a1697018605443fac8ba9433e50a03aa2493166e055fb70602f2c883e3d1
bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a,-1,1,1,0.29427448,1672361010,Regular,c938accc332dc8721755f43f32519d7c9d02665437c5c6edab441dac1af154fc
6620d4e31eee9f3f8f69d96b66ab23c8e09ac2e8f55d910d81269d884f176b41,1,8,1,0.39203331,1672291497,Regular,1ca4afb2a18348f06bfbe4d5662a0439f70133c774b65b25b9bd3a134ef9f39f
d685980d54da0756cc10eb20c149752faa076ca855a6401689c08485453b435d,1,9,1,0.33743521,1672200233,Regular,5e5c83f9fa4c8ed521c5ae4f7b560f59bc6194e3dc0bac00e11799ef0dd74c59
c938accc332dc8721755f43f32519d7c9d02665437c5c6edab441dac1af154fc,1,7,1,0.29427448,1672117793,Regular,bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a
a046a1697018605443fac8ba9433e50a03aa2493166e055fb70602f2c883e3d1,1,9,1,0.31870075,1672027609,Regular,b80ed45e70e0c57d7f0c3ff5f352803317973604acd340d6f622d3dae23b069e
3679d3249d87d251be321ae1369849c168d081028ba73638dce405efc4f01890,-1,1,1,0.32228468,1671951814,Regular,9dad15c616fe947711a17143d66d73ec26e4d7ea6701b7c077d7835cebfec227
dcf15ff80fe995f1e0aae0012f8690aab17ca9fbd4915b0f85e9821eb3c14a13,-1,2,1,0.30504788,1671951814,Regular,50778639e922fd3fe1ce9e2440e244efff51f3f3df8841241c15fd5a10565337
065abcae3bf848ad11c8cd4637c35c75f0b9d856a3e10ea9c46199ad7dc226ea,-1,8,1,0.31465045,1671950417,Regular,efb190c871a7585ac38b6bed1c35436d8e71cdacce95acd083e889411c5cd475
efb190c871a7585ac38b6bed1c35436d8e71cdacce95acd083e889411c5cd475,1,9,1,0.31465045,1671935193,Regular,065abcae3bf848ad11c8cd4637c35c75f0b9d856a3e10ea9c46199ad7dc226ea
50778639e922fd3fe1ce9e2440e244efff51f3f3df8841241c15fd5a10565337,1,8,1,0.30504788,1671853930,Regular,dcf15ff80fe995f1e0aae0012f8690aab17ca9fbd4915b0f85e9821eb3c14a13
9dad15c616fe947711a17143d66d73ec26e4d7ea6701b7c077d7835cebfec227,1,7,1,0.32228468,1671768117,Regular,3679d3249d87d251be321ae1369849c168d081028ba73638dce405efc4f01890
7cbba85b378cddacec98161d16cccc921a7db770d3243d4e0f66c88358458a4e,-1,4,1,0.28468446,1671720032,Regular,9e20fc4dc27bfbbd802c4ec20176e2ba84f417f6c3c0a62e17d75248c548716e
f2fea47612f4b221466afb96f84213db5a74b7b7cc2bdde840a497d27b89d507,-1,1,1,0.31359433,1671720032,Regular,52f180f24cf10bfb41f303c35ca21936f5b01714405e8ff3468f46abf73afbd3
9e20fc4dc27bfbbd802c4ec20176e2ba84f417f6c3c0a62e17d75248c548716e,1,7,1,0.28468446,1671679312,Regular,7cbba85b378cddacec98161d16cccc921a7db770d3243d4e0f66c88358458a4e
52f180f24cf10bfb41f303c35ca21936f5b01714405e8ff3468f46abf73afbd3,1,7,1,0.31359433,1671588977,Regular,f2fea47612f4b221466afb96f84213db5a74b7b7cc2bdde840a497d27b89d507
86ec2d7cc6e95d1f63043c473b4b27e3abbc38ffa62fd5186cc457967e873a9c,-1,3,1,0.40367945,1671530891,Regular,df308666572f7b4d6a1c8d80d46c2be22bd702647092b791c56e69e092567766
eb97365fb1958dd919504837d319e22746a1940c419b98870759637d94c3fcfa,-1,7,1,0.34489881,1671530891,Regular,dbfd21c43f092ba028c068f72bf4edc5ae68fb58a03f594de6ed05a3ece80301
df308666572f7b4d6a1c8d80d46c2be22bd702647092b791c56e69e092567766,1,7,1,0.40367945,1671505649,Regular,86ec2d7cc6e95d1f63043c473b4b27e3abbc38ffa62fd5186cc457967e873a9c
dbfd21c43f092ba028c068f72bf4edc5ae68fb58a03f594de6ed05a3ece80301,1,8,1,0.34489881,1671419272,Regular,eb97365fb1958dd919504837d319e22746a1940c419b98870759637d94c3fcfa
3cb2ef6f1ae978dee7276b8ebb2de0a86c9ffef41a1663a53e248725f58b7064,-1,2,1,0.32948423,1671344793,Regular,199b939097efd67e32aed5bb12b2684a5b5edf6340707b32e1a973ec38936317
562b04c5485171315370988650c89ca328d506f79d721e5fae4d976eea1c98fe,-1,9,1,0.31256265,1671344793,Regular,c5b17fe365af15fea1b4efe166a8dcc12276fcf1f42a9243f60e262ce201d9af
c5b17fe365af15fea1b4efe166a8dcc12276fcf1f42a9243f60e262ce201d9af,1,7,1,0.31256265,1671332734,Regular,562b04c5485171315370988650c89ca328d506f79d721e5fae4d976eea1c98fe
199b939097efd67e32aed5bb12b2684a5b5edf6340707b32e1a973ec38936317,1,8,1,0.32948423,1671248932,Regular,3cb2ef6f1ae978dee7276b8ebb2de0a86c9ffef41a1663a53e248725f58b7064
c19172b352739b27f82feb281d401515bc8f10439a2ab848c4aa334f068f5651,-1,8,1,0.30713419,1671199855,Regular,0d1a8b9ed3242ea0215d6825d6e98ea499730332aeb8e0c0ac5b06910f8c0b43
0d1a8b9ed3242ea0215d6825d6e98ea499730332aeb8e0c0ac5b06910f8c0b43,1,9,1,0.30713419,1671160523,Regular,c19172b352739b27f82feb281d401515bc8f10439a2ab848c4aa334f068f5651
762d92490ca8abc6b86bfc61ab286f9b2f53ba6382e03c5aa9ff66f18b38bfb5,-1,0,1,0.31060454,1671134485,Regular,0168bbe6c7ba1540120663266e6ab529c416c8e854d74b52ec793cbe0cceb384
c6fd69de2c7327e1224a8ab07607b2109817e96ec29185c67424ab2abe100055,-1,7,1,0.32812699,1671134410,Regular,ac83640a22270cbf192ad7cbdcf08cae783bd1204341dec98149e57f8c2cfd1a
0168bbe6c7ba1540120663266e6ab529c416c8e854d74b52ec793cbe0cceb384,1,8,1,0.31060454,1671076439,Regular,762d92490ca8abc6b86bfc61ab286f9b2f53ba6382e03c5aa9ff66f18b38bfb5
ac83640a22270cbf192ad7cbdcf08cae783bd1204341dec98149e57f8c2cfd1a,1,9,1,0.32812699,1670988198,Regular,c6fd69de2c7327e1224a8ab07607b2109817e96ec29185c67424ab2abe100055
ec9d31ce48286deb484e9078ab5c16f0dd0424bda1496953b66476c4ea28352c,-1,5,1,0.32303307,1670968837,Regular,393b4b108cc8892a532fdeed25debba72f72c157688d3795fac7385bfabc72a5
393b4b108cc8892a532fdeed25debba72f72c157688d3795fac7385bfabc72a5,1,8,1,0.32303307,1670903746,Regular,ec9d31ce48286deb484e9078ab5c16f0dd0424bda1496953b66476c4ea28352c
32fb8a9d73fd16969e4b723e622e387f784f83c7c3fa68a6a1e81cc666a54e8d,-1,8,1,0.32524952,1670903248,Regular,09b6804460881fa438448bd9d7e5d6d761b7cb0ea6b5913735191dbcf7382a76
09b6804460881fa438448bd9d7e5d6d761b7cb0ea6b5913735191dbcf7382a76,1,9,1,0.32524952,1670818774,Regular,32fb8a9d73fd16969e4b723e622e387f784f83c7c3fa68a6a1e81cc666a54e8d
4e339819dfc3a097f2880d1f14017772dc2eaca70e52d30a5b7aa01f0508c2f8,-1,3,1,0.3413003,1670750584,Regular,9245fef9310f2c9388c8b43027c2989bf07b7103bc3d3589cbbe81de2520daa0
6a0f52b887672406ba56b61654c2cf9ccced632d6702a08be1625571212bda0d,-1,2,1,0.38724134,1670750584,Regular,9cca6afdfd71b6eb4270b3279d5e8d0e25e97609547bace63ee4a87973b6ccc1
a8a82929968dc4785bac64bfe9cf2c5823c437acc0f50625fab4edae79a36d6d,-1,5,1,0.46662242,1670749340,Regular,d792fdb1ad6e03411e91af046662a3fbefc5adb132a6bd5ef32cc3aa011c7d25
4d3007f2533a8396d5f5de58f3e811d5d31a5f2d71e060a8c0e2d1c6f669ece1,-1,8,1,0.41336085,1670749097,Regular,5e2898ad5e9ce3908765d8b2de9c6c6aa684afd030ce9a91569322d6da7fe012
59306709b56b483604aee5aaedc6241ed5f64ea2ec8c8e862b1be91d2914b47b,-1,4,1,0.43639902,1670749097,Regular,33861b72105b06eba3194687c9592b0d290978c706fd3d9e946d19accf9d3493
bccf87ca378913a951d7d33853cc82753202136555aab334f4ca0c02e249b56f,-1,3,1,0.38523628,1670749097,Regular,b70f9e4b3946db7a02d7551f7a127810adf281908aefa01377bf79059e14efdc
d83e54602b4ad38a1f6a051ee51fee3e19b75771f5cc14ae38d922173c053dd8,-1,0,1,0.38978157,1670749097,Regular,3bda82ab35f8368ff01f105071de3a55c2af210fc777090317f92e0fbeb622ab
9cca6afdfd71b6eb4270b3279d5e8d0e25e97609547bace63ee4a87973b6ccc1,1,8,1,0.38724134,1670738769,Regular,6a0f52b887672406ba56b61654c2cf9ccced632d6702a08be1625571212bda0d
d792fdb1ad6e03411e91af046662a3fbefc5adb132a6bd5ef32cc3aa011c7d25,1,9,1,0.46662242,1670648276,Regular,a8a82929968dc4785bac64bfe9cf2c5823c437acc0f50625fab4edae79a36d6d
b70f9e4b3946db7a02d7551f7a127810adf281908aefa01377bf79059e14efdc,1,9,1,0.38523628,1670553860,Regular,bccf87ca378913a951d7d33853cc82753202136555aab334f4ca0c02e249b56f
9245fef9310f2c9388c8b43027c2989bf07b7103bc3d3589cbbe81de2520daa0,1,9,1,0.3413003,1670471090,Regular,4e339819dfc3a097f2880d1f14017772dc2eaca70e52d30a5b7aa01f0508c2f8
5e2898ad5e9ce3908765d8b2de9c6c6aa684afd030ce9a91569322d6da7fe012,1,8,1,0.41336085,1670386726,Regular,4d3007f2533a8396d5f5de58f3e811d5d31a5f2d71e060a8c0e2d1c6f669ece1
33861b72105b06eba3194687c9592b0d290978c706fd3d9e946d19accf9d3493,1,8,1,0.43639902,1670300600,Regular,59306709b56b483604aee5aaedc6241ed5f64ea2ec8c8e862b1be91d2914b47b
024c512ca37d2025d908ab3b86a5c4d12b0aca75c47c877e3cda9ec2bd408299,-1,2,1,0.40435507,1670213824,Regular,0648dc3a759202a5759cdb13fd821a644e63f8d1ea837cf58c5b3f6e61aaa086
045ea540d3908778da41fad2b73e6f0fcc8581b203ffd3cf74039ac8b5ac369e,-1,1,1,0.38177155,1670213824,Regular,3b36385c2e25f2ff30a6c801f47426bacaa8a2aaab3959e7c420b060c9f7f5c7
3bda82ab35f8368ff01f105071de3a55c2af210fc777090317f92e0fbeb622ab,1,9,1,0.38978157,1670213824,Regular,d83e54602b4ad38a1f6a051ee51fee3e19b75771f5cc14ae38d922173c053dd8
e9c37c078aea8bdb00cec724871c272b8303241fea7eceed374f751bf72ad477,-1,1,1,0.37817664,1670213824,Regular,b4ee5a68fc3c217bdb89546205c3662191875fee251c39287482df9928a4021f
b4ee5a68fc3c217bdb89546205c3662191875fee251c39287482df9928a4021f,1,8,1,0.37817664,1670127754,Regular,e9c37c078aea8bdb00cec724871c272b8303241fea7eceed374f751bf72ad477
3b36385c2e25f2ff30a6c801f47426bacaa8a2aaab3959e7c420b060c9f7f5c7,1,9,1,0.38177155,1670033923,Regular,045ea540d3908778da41fad2b73e6f0fcc8581b203ffd3cf74039ac8b5ac369e
0648dc3a759202a5759cdb13fd821a644e63f8d1ea837cf58c5b3f6e61aaa086,1,8,1,0.40435507,1669949769,Regular,024c512ca37d2025d908ab3b86a5c4d12b0aca75c47c877e3cda9ec2bd408299
7e51e0d7325bcd61bba402bbbd55fa15f9a713bbb7aafb12118768d33c0cdea2,-1,5,1,0.39727064,1669867610,Regular,87e4e1be767ad50c6a2106159a3df5d7ca5efa5957b8b66f1abb24cc716ea6de
87e4e1be767ad50c6a2106159a3df5d7ca5efa5957b8b66f1abb24cc716ea6de,1,8,1,0.39727064,1669863853,Regular,7e51e0d7325bcd61bba402bbbd55fa15f9a713bbb7aafb12118768d33c0cdea2
7eec2dc95beb250d7632f317cce04023e8d9fea36aa29a698cfb78b568c3b9fc,-1,4,1,0.3457165,1669789232,Regular,ea8385b31b7b56ba978ad19d9e67a744bedfba6a566ee2a18ad9240efda48e95
ea8385b31b7b56ba978ad19d9e67a744bedfba6a566ee2a18ad9240efda48e95,1,7,1,0.3457165,1669777742,Regular,7eec2dc95beb250d7632f317cce04023e8d9fea36aa29a698cfb78b568c3b9fc
8780f5479ccda3c3534f1430bb8e28916ffc529681d6b5204508d80a0b630180,-1,4,1,0.37380063,1669729308,Regular,530261caa7b0c18df9ef4fd4bd465d0e729d6fd338de6dd3a2cc6a578cfb1481
bad1cdb89c971277bc582a94dd81fd40826715ea5ef4d108444751408a3d520f,-1,9,1,0.38458604,1669719265,Regular,7e7c681d5a0045665126681a80326c6268204d0c1fb35b73989fd6ed4d7016a8
7e7c681d5a0045665126681a80326c6268204d0c1fb35b73989fd6ed4d7016a8,1,8,1,0.38458604,1669695756,Regular,bad1cdb89c971277bc582a94dd81fd40826715ea5ef4d108444751408a3d520f
530261caa7b0c18df9ef4fd4bd465d0e729d6fd338de6dd3a2cc6a578cfb1481,1,9,1,0.37380063,1669604948,Regular,8780f5479ccda3c3534f1430bb8e28916ffc529681d6b5204508d80a0b630180
6c633d53a4e6c9889fcbba4f965cc55e08ca67779f77ee686aaab3785f3f7a49,-1,6,1,0.36605989,1669543559,Regular,d7a596119f23721107b81d6ac562a0c3135e891e49e2447ae40e8c81dd0971f5
6c633d53a4e6c9889fcbba4f965cc55e08ca67779f77ee686aaab3785f3f7a49,-1,8,1,0.3737547,1669543559,Regular,0d745c387feca6cb35ab478d286079ac78526991f5a3c4d3819ac5dbed0e68cc
0d745c387feca6cb35ab478d286079ac78526991f5a3c4d3819ac5dbed0e68cc,1,9,1,0.3737547,1669520223,Regular,6c633d53a4e6c9889fcbba4f965cc55e08ca67779f77ee686aaab3785f3f7a49
d7a596119f23721107b81d6ac562a0c3135e891e49e2447ae40e8c81dd0971f5,1,7,1,0.36605989,1669435899,Regular,6c633d53a4e6c9889fcbba4f965cc55e08ca67779f77ee686aaab3785f3f7a49
e0a8112c3059710c31cf653031bc7f5824c38f4c0b2c7c8c6254a587dc1e30bc,-1,9,1,0.40472822,1669349069,Regular,68821aab0cfc5ebdd0a0eb107607f5ff86f2bdc7a6b392b4d033a76e5915486b
68821aab0cfc5ebdd0a0eb107607f5ff86f2bdc7a6b392b4d033a76e5915486b,1,8,1,0.40472822,1669344859,Regular,e0a8112c3059710c31cf653031bc7f5824c38f4c0b2c7c8c6254a587dc1e30bc
fb742da9e7ea5798b2a2eaddd66dedd108b85a305a3853cfb9cf169d6d7ed496,-1,5,1,0.37772228,1669303528,Regular,5ce7da7371bae64d9dd972a4fe12256be1e092eb55d90f05998c6163312ac8bc
5ce7da7371bae64d9dd972a4fe12256be1e092eb55d90f05998c6163312ac8bc,1,7,1,0.37772228,1669263539,Regular,fb742da9e7ea5798b2a2eaddd66dedd108b85a305a3853cfb9cf169d6d7ed496
b7b857f19e8aaef536e794bb44c41792295decd0d5cc8a1e64edc0f8ef3e61c7,-1,3,1,0.38274046,1669233663,Regular,ef3d976bd859124d6010bd8a94ff213f4088a0526c569e8f1686699b795f894d
c975baca47365bf67a6b2b505438b2dfe0b1baee5f18060ea6c0cc48d372f8a9,-1,7,1,0.38267929,1669233663,Regular,830f940a4cedd71b604d367e29499488a419f7b6d2a848183a2e288086b92472
ef3d976bd859124d6010bd8a94ff213f4088a0526c569e8f1686699b795f894d,1,9,1,0.38274046,1669185686,Regular,b7b857f19e8aaef536e794bb44c41792295decd0d5cc8a1e64edc0f8ef3e61c7
830f940a4cedd71b604d367e29499488a419f7b6d2a848183a2e288086b92472,1,9,1,0.38267929,1669089418,Regular,c975baca47365bf67a6b2b505438b2dfe0b1baee5f18060ea6c0cc48d372f8a9
4ef332fa875bfea1249a4f4f8f12319e34fc45e4f4ddb7d5a9b74c9489df2023,-1,9,1,0.42509689,1669062087,Regular,aa51368e67862a9e75e72ba64598d09795c5b269fa3fe95ab5acd08b7b76f298
aa51368e67862a9e75e72ba64598d09795c5b269fa3fe95ab5acd08b7b76f298,1,7,1,0.42509689,1669001291,Regular,4ef332fa875bfea1249a4f4f8f12319e34fc45e4f4ddb7d5a9b74c9489df2023
368791566992bb6ba6748ccde7c9f805444379ae2c74fcea01ab5ab51c83083a,-1,9,1,0.42318176,1668947045,Regular,7a041dee7bcac00b414071197f6f59aa72c6394c553a51422ec784aeb5d17f73
61e997c82a336864001ccfabf4dc4a3487bc4925049a9ab1c2c5188c4dc7eaac,-1,6,1,0.36712443,1668947045,Regular,ddc468be67d8b36a59ec0ec017c4c5438bf95dc2d623740c9142eeb065c9e1d2
7a041dee7bcac00b414071197f6f59aa72c6394c553a51422ec784aeb5d17f73,1,8,1,0.42318176,1668921815,Regular,368791566992bb6ba6748ccde7c9f805444379ae2c74fcea01ab5ab51c83083a
ddc468be67d8b36a59ec0ec017c4c5438bf95dc2d623740c9142eeb065c9e1d2,1,6,1,0.36712443,1668831551,Regular,61e997c82a336864001ccfabf4dc4a3487bc4925049a9ab1c2c5188c4dc7eaac
b82bd2f3854f94177fabecd15d8211d9249657b5510e3765e1264c6b5218a1a4,-1,4,1,0.39709407,1668743443,Regular,0bc22aae0877a8f3952cae50a7b1fbcb5d2e67c88df31b4ab310b7ba8d77ed81
0bc22aae0877a8f3952cae50a7b1fbcb5d2e67c88df31b4ab310b7ba8d77ed81,1,8,1,0.39709407,1668739916,Regular,b82bd2f3854f94177fabecd15d8211d9249657b5510e3765e1264c6b5218a1a4
0399689c22393889b3ede5ffa08e6b48223dceca28047721bd3787c291d9110e,-1,2,1,0.44807949,1668690201,Regular,91a2811d0942bb174c2f3bb9227bd80449317e8697253a9d928f5e941be16fe2
91a2811d0942bb174c2f3bb9227bd80449317e8697253a9d928f5e941be16fe2,1,8,1,0.44807949,1668656203,Regular,0399689c22393889b3ede5ffa08e6b48223dceca28047721bd3787c291d9110e
b6bdc6b67c41a0c7536c88014aab60a539c15429e5e463cb27b9ea3081e917aa,-1,9,1,0.43275225,1668619405,Regular,7d1f240625ed34e84021b3be78d1d3c135b78ba25c4ef8f6171d5729ce8eee8b
7d1f240625ed34e84021b3be78d1d3c135b78ba25c4ef8f6171d5729ce8eee8b,1,8,1,0.43275225,1668570151,Regular,b6bdc6b67c41a0c7536c88014aab60a539c15429e5e463cb27b9ea3081e917aa
a5b897953ae3026b013861ab9f2c4abe9f67ea39e778df41b44c89a054423eec,-1,6,1,0.41900948,1668515204,Regular,c1e765a5a893d93405097dc562206fe446aaaeb19e6878fb485e660e85ca7311
c1e765a5a893d93405097dc562206fe446aaaeb19e6878fb485e660e85ca7311,1,7,1,0.41900948,1668484147,Regular,a5b897953ae3026b013861ab9f2c4abe9f67ea39e778df41b44c89a054423eec
23ffbdd8840aee57266fe0a6d9b675548231fc08a7cebca554ddb3ff2e7482d7,-1,8,1,0.4220456,1668441635,Regular,f7e1bac18859d9e9145f1c27906ab9d8fee7cddf9cdbb57a6659cc8df6903a00
f7e1bac18859d9e9145f1c27906ab9d8fee7cddf9cdbb57a6659cc8df6903a00,1,8,1,0.4220456,1668397164,Regular,23ffbdd8840aee57266fe0a6d9b675548231fc08a7cebca554ddb3ff2e7482d7
886c414a3f10f9bc6c5ca1b2b6c4964bf7c240d959b3ea9893f0e6d13fde4d7a,-1,4,1,0.51213203,1668354144,Regular,6160abd34cec2a1d218130654ba0c43b6022ae8062e8091fb7c5e6cda72e1ee9
6160abd34cec2a1d218130654ba0c43b6022ae8062e8091fb7c5e6cda72e1ee9,1,8,1,0.51213203,1668309922,Regular,886c414a3f10f9bc6c5ca1b2b6c4964bf7c240d959b3ea9893f0e6d13fde4d7a
55877523d299fe5e9f36e6b54ee7c6eb26a9d60bcca5ee6af658f021a46e916f,-1,7,1,0.50172586,1668260636,Regular,ff7fa00cf88f0d3947f7c0c187773b4a422c776dd6503ded39f6d46e669fc726
ff7fa00cf88f0d3947f7c0c187773b4a422c776dd6503ded39f6d46e669fc726,1,7,1,0.50172586,1668219429,Regular,55877523d299fe5e9f36e6b54ee7c6eb26a9d60bcca5ee6af658f021a46e916f
5ee82662d4b8aee33110c6016c545d114f514a7f62e56f4ad252779275dcb118,-1,4,1,0.3766743,1668174068,Regular,8cd751b14c6bc9a20abd7d542135e9c3b2b48c128be3d64de91067e2fdbe3366
8cd751b14c6bc9a20abd7d542135e9c3b2b48c128be3d64de91067e2fdbe3366,1,7,1,0.3766743,1668138369,Regular,5ee82662d4b8aee33110c6016c545d114f514a7f62e56f4ad252779275dcb118
c3db897c1c61fc44f000c3e42ff4088d31b247319a368fec35ba3b3322d0d77a,-1,9,1,0.30853998,1668069634,Regular,2c8293e475de49e6231f66d8509095f0ce848c0882162da8afa29c3552d44bca
2c8293e475de49e6231f66d8509095f0ce848c0882162da8afa29c3552d44bca,1,7,1,0.30853998,1668052299,Regular,c3db897c1c61fc44f000c3e42ff4088d31b247319a368fec35ba3b3322d0d77a
2676365bb61bb1339a80571561ae7dcfcb2d3a53a4de8c549e0a2fb3148ab5f2,-1,1,1,0.37748596,1667971233,Regular,36951e2e6e7946e19e8a2ffb07f38641b9cbf608bbb53c80885b17e2ae886574
36951e2e6e7946e19e8a2ffb07f38641b9cbf608bbb53c80885b17e2ae886574,1,7,1,0.37748596,1667964975,Regular,2676365bb61bb1339a80571561ae7dcfcb2d3a53a4de8c549e0a2fb3148ab5f2
7859b375e5714f8493ceccd053e2298de098a29e35b867eaf845f582ee3cfbc7,-1,8,1,0.32381445,1667946181,Regular,83089cb5e27cb738150e3a7ce771bf20eacb4d9ccd0faaf8ec3dd6e0fc749cee
83089cb5e27cb738150e3a7ce771bf20eacb4d9ccd0faaf8ec3dd6e0fc749cee,1,7,1,0.32381445,1667878825,Regular,7859b375e5714f8493ceccd053e2298de098a29e35b867eaf845f582ee3cfbc7
6e1b01b5df26c1bd2eab0c8b56da6ee4657ad2fa68415884585d3d9024886079,-1,0,1,0.30307287,1667869264,Regular,8df700082d28b882a4f250faca5c6f2041e5c350189a62c0fc6de0c863ac5dcb
8df700082d28b882a4f250faca5c6f2041e5c350189a62c0fc6de0c863ac5dcb,1,7,1,0.30307287,1667792642,Regular,6e1b01b5df26c1bd2eab0c8b56da6ee4657ad2fa68415884585d3d9024886079
