tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f30889870824694ea5fc1c044df8fe5162e76196d65476e5daa4dfcff16bb88,1,2,1,0.07985567,1483871975,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
1cf065d1a2efb7fb50aadf041b03cb75ede2bc1fa28404b4a42ce7b17e33b0b9,1,2,1,0.07984584,1483869767,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
b9c6474f15c63305178021651f67a3ed065611cdc3178f51da8fd86137aa5262,1,2,1,0.07986405,1483841952,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
6b62a419544e8d41cee1eb214d77c86596c211aa039e5f3d99b716fce753c7ba,1,2,1,0.07909838,1483833696,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
36b3293142ea66183f8174c1deae304f18467e9bb68373894f667def570a3bf3,1,2,1,0.07984584,1483828160,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
2e6f5d6e37c58c17ad414b1a6dbcd057ccce3025acc720e98481341d87f2d9a9,1,2,1,0.07984524,1483819746,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
8ad662e7a9ff0a25a2e439bde9c65d9d8d87c82a011b91c86724e6377fa342e3,1,2,1,0.07985567,1483813555,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
2b164f4dd6bb443239d2e9eaf6faffd075ae15ba894e9a507a14f517680a82a9,1,2,1,0.07909838,1483812036,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
ed4e07c7ba6dc76a3c2f9fac50be9b00449157bff101e1d07fd9702158ab3755,-1,61,1,0.08137968,1483811978,Regular,de4f759110caa9ea07c03289474ee8fdbca21b1e5929491673698957ed891de5
ed4e07c7ba6dc76a3c2f9fac50be9b00449157bff101e1d07fd9702158ab3755,-1,67,1,0.07984583,1483811978,Regular,5fab8e2e6180be5152acf915743b12ccb69ea56d77327cdb52c187cc42af9be5
ed4e07c7ba6dc76a3c2f9fac50be9b00449157bff101e1d07fd9702158ab3755,-1,56,1,0.07986356,1483811978,Regular,7ebb7637d838c0a7aa22588365fdd9e0060191ba99363dd98c9559e91e5b62e3
ed4e07c7ba6dc76a3c2f9fac50be9b00449157bff101e1d07fd9702158ab3755,-1,16,1,0.07910534,1483811978,Regular,bd2766d9248010b58950cc6929557dded85bda5c16d6bf081aa5da504c4c7ddc
ed4e07c7ba6dc76a3c2f9fac50be9b00449157bff101e1d07fd9702158ab3755,-1,49,1,0.08137946,1483811978,Regular,47eda455a57c34d494f8e81d289b07e9b546ac8d41d13b6ccb8d5637c8e7d7e2
e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2,-1,11,1,0.08061151,1483811835,Regular,652c1c5687fa3fc5f898fe7aabd78aeab11ed5575088d2c3f9bc0732417d5615
e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2,-1,0,1,0.07985157,1483811835,Regular,a967f8695da6bc18c2f03243d9b8d64b223564c74cabe75ec35770d62f340813
e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2,-1,1,1,0.08061152,1483811835,Regular,653762c6e3430ce8ae1eba4f741d6a7e614bb159132f949c89297150fd461b13
e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2,-1,18,1,0.07909838,1483811835,Regular,949cc385cc5a36442f9532a9800bbb4f036be5b5e26c7b4854c8ea11bfa2fa15
e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2,-1,33,1,0.07984524,1483811835,Regular,c4851fac364baaef20bf502f7701560da36728011e9aa0969a90fe50eb1c1f19
e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2,-1,34,1,0.07984584,1483811835,Regular,ebc9f2053edf8b510579f85f756a7e0e74c8656897fe87f6afa0456fe7173619
e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2,-1,61,1,0.07985567,1483811835,Regular,eb0719357e8211e83ee8fc7344600ee5427624f927bf166ead30d4f956bc121d
e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2,-1,74,1,0.07909838,1483811835,Regular,e68f887b2307a79cb7c1c2d3937f0e990a808435a4d635eced0d4812a97e581f
e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2,-1,86,1,0.07984583,1483811835,Regular,1ffc248d1533a5d5eacbb736cec91f6382f3c60aac3a681c5f91ccc624bf6220
e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2,-1,90,1,0.07984583,1483811835,Regular,99c90efff2f5149aa22c5ef8199449b20e7c615f7a8f1d33d751899b1ae7c020
e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9,-1,17,1,0.07985567,1483811715,Regular,37effee711057df16e2a1edb8d87c59c01a813fcd77ebd3d5dd5612d7855d4ae
e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9,-1,19,1,0.07984524,1483811715,Regular,df83d76390881f7bbb757c8dfc98aec1c93add70dd3ebcb06278d41bf34060af
e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9,-1,49,1,0.08061151,1483811715,Regular,4a481a1c4ce288788e581d7d08c6e4cb9928be0be2ba7f757faa593b0a3eafb3
e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9,-1,77,1,0.08061151,1483811715,Regular,e5fc0c16e5eb93c41d391fa53aae8e5a78a5c2d1f4dd3e15b1bc67f72ba58cb7
e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9,-1,89,1,0.07909838,1483811715,Regular,56d39dad6ba6f2e4a350295c23ed1b2bff5666fc5094274977935ae198ad70ba
e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9,-1,35,1,0.07984524,1483811715,Regular,fd147103d65a0f6a5c78ba5e4ac5f595ad503a9f97f52ed1941110c5aa92d2b1
e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9,-1,27,1,0.07984668,1483811715,Regular,fa330cfffbb992a036ff56e795d08c7467bfcf868ca6fd13fe6cdc37c9f4cdb0
e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9,-1,22,1,0.07984583,1483811715,Regular,6d5d4dcd250b0861ff9d6024c49f66cd8d202065225370061347df8d24d914b0
e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9,-1,3,1,0.07986356,1483811715,Regular,45c0f1dc7880e8c5566ab3b4f284c5a6340b45c23fa36ea6d0ba3e301e5c4ead
e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9,-1,15,1,0.07984524,1483811715,Regular,1c2465268481713e4714be6c0f7d87b59a499a684ed1919f1ec0baea30c0a9ae
2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b,-1,70,1,0.08061152,1483811635,Regular,8657908074d49b99937cd8dae02138259f7384d9cbd28c0be0e6934fd55c8bd5
2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b,-1,56,1,0.07984668,1483811635,Regular,ac003a58c2deca0f0c051ef73a550951db9d29889972eb916aa1465be6e462d3
2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b,-1,84,1,0.07985567,1483811635,Regular,e9649ed69c1cfcba38850f1ac4fe20de4ed87f0dcb00ead4790b71ad31cd5dd7
2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b,-1,3,1,0.07984524,1483811635,Regular,27a25618f3a99f101fa66a730afd495e7248c994bddb8a03b928a5cd8efa42cb
2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b,-1,7,1,0.07984524,1483811635,Regular,866695b194c90f303ad492e617288c5df79754764292d89ad66b69d83e7bb4cb
0d18ceeb117e7c60b1e4b6253a5c526335ab30b93eb413619ca752b1ab5b0cd3,-1,35,1,0.07984668,1483811580,Regular,a696344918d13b09ce960fbad14123c8e6bdaeee0ef08d862910d95ce4a6a449
0d18ceeb117e7c60b1e4b6253a5c526335ab30b93eb413619ca752b1ab5b0cd3,-1,64,1,0.08061152,1483811580,Regular,45225b7dad34e669f6e0a0271f64ad0c10b1ad5f26dffb0c929ffaa55748e24f
0d18ceeb117e7c60b1e4b6253a5c526335ab30b93eb413619ca752b1ab5b0cd3,-1,73,1,0.07985567,1483811580,Regular,eb949c3a09bdad31a79b07430453922ae5fb2cabe17860464a0ae8b81d124252
0d18ceeb117e7c60b1e4b6253a5c526335ab30b93eb413619ca752b1ab5b0cd3,-1,33,1,0.07984583,1483811580,Regular,c0b9c61b9fd121e0e300af3f38aef40506af4113a3f97843bb4eb6d1a91f3649
0d18ceeb117e7c60b1e4b6253a5c526335ab30b93eb413619ca752b1ab5b0cd3,-1,74,1,0.07984668,1483811580,Regular,3f82b2d0312895c756e28f0d6d55f76c6b797c56407cc4fa5621f669b2f54b52
0d18ceeb117e7c60b1e4b6253a5c526335ab30b93eb413619ca752b1ab5b0cd3,-1,97,1,0.08061152,1483811580,Regular,1e0085e3ca47c185970babfc4d3802d2b7fe341e7d7b02aab2cb94a8fbc85b55
0d18ceeb117e7c60b1e4b6253a5c526335ab30b93eb413619ca752b1ab5b0cd3,-1,85,1,0.07985157,1483811580,Regular,87905856025252762edd129edb4470d578a5939feab4d58c8412ec65695bb653
0d18ceeb117e7c60b1e4b6253a5c526335ab30b93eb413619ca752b1ab5b0cd3,-1,77,1,0.07984583,1483811580,Regular,28b1e9499083936b2df4f5959e467510912b0ece8f4f7b2e358d55fdd07ab852
36fb3235405f6ef0d07d70b54cebaf231793b31c209193316117683a93faaa27,-1,9,1,0.07909838,1483811211,Regular,307bc4a36217ae65a4121da0c5c13728b981f695710023d5f9a8d24e38ad4e9a
36fb3235405f6ef0d07d70b54cebaf231793b31c209193316117683a93faaa27,-1,14,1,0.08061151,1483811211,Regular,5bd4d2769bafed39134ff17663138e689238473d2a853036f7bab9dd68831a9b
36fb3235405f6ef0d07d70b54cebaf231793b31c209193316117683a93faaa27,-1,38,1,0.07984668,1483811211,Regular,97aeb400ccaf337213acea68deb4229a675d1dde39adc20d4752d9d8d2f7d19f
36fb3235405f6ef0d07d70b54cebaf231793b31c209193316117683a93faaa27,-1,49,1,0.0813777,1483811211,Regular,2a4254f27fb9ca53347697acf9005bbb3d76c113e536622a3d73c0a6156c48a2
36fb3235405f6ef0d07d70b54cebaf231793b31c209193316117683a93faaa27,-1,71,1,0.07984583,1483811211,Regular,11d41c5a080b822ddf72e539d2777fe3fd7aa2140e444705493b1b9ec2e24ea6
36fb3235405f6ef0d07d70b54cebaf231793b31c209193316117683a93faaa27,-1,80,1,0.07909838,1483811211,Regular,b373251714c96d26c2c19cb6f5ace7726b7340e4d72306125efd8b27070fb6a8
36fb3235405f6ef0d07d70b54cebaf231793b31c209193316117683a93faaa27,-1,89,1,0.07986356,1483811211,Regular,a7113684d798dd5070bf6f9d00214b23ccb6fa70182c5285d68bb543913741aa
fb3dc4908a86eb9aa5456981007e0f6ab7e92c8f2ad8749a6df46366840bd78d,-1,32,1,0.07984668,1483811012,Regular,66a62fc42b515748f5e6a5a7937f2b37ee2cc6d87277703e4af29d7133537a5b
fb3dc4908a86eb9aa5456981007e0f6ab7e92c8f2ad8749a6df46366840bd78d,-1,64,1,0.07985567,1483811012,Regular,d28ce94501c2826529061a6fc4d5e85215b65af7edc9a79b9473080cb6dcb161
fb3dc4908a86eb9aa5456981007e0f6ab7e92c8f2ad8749a6df46366840bd78d,-1,28,1,0.07984583,1483811012,Regular,a55838c932163dd541e19b985962e38bc26c5a97b125115cb16595dfd5cc695a
a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9,-1,15,1,0.07986356,1483810762,Regular,eb04143b98a89e676f925cb9d2539c5b87f5a79b7d9ba1c6f4a6437d72deb2ec
a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9,-1,11,1,0.07986356,1483810762,Regular,ca5bf1a27a3b88da893387efcb196acfe54a95e62c660bbb74ddc2512b2e0fec
a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9,-1,85,1,0.07984584,1483810762,Regular,681226cba98e8e6134ab60a06a45a201f4fee80c5302a7dd4736cd12b4917cf6
a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9,-1,59,1,0.07984583,1483810762,Regular,54a4c0d7bb62068503c61ad1c54a3f8053c33913b8f3c4e95e55f62699f022f4
a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9,-1,49,1,0.08137967,1483810762,Regular,8836ca8cf2ea143e845ffa5e77e3ac20918ba94eee50c7557db718b532af95f2
a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9,-1,40,1,0.08137927,1483810762,Regular,559a1239124824ac5129a743bcbd538bafff94b12a28c9bb48e800d40e9faef0
a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9,-1,13,1,0.07984668,1483810762,Regular,f641e07266ede8ff06b1b6353eb571c450d8c50f8a585588d141e6c8d4324aec
80a28db669f563ba8e5bad5b1015165cac275c38793e718f077c41da18ed68b7,-1,74,1,0.07986356,1483810698,Regular,6d206992152af5e84a810539e77587b5e87d66943474ec2633869a8b3111ab0d
80a28db669f563ba8e5bad5b1015165cac275c38793e718f077c41da18ed68b7,-1,92,1,0.0813777,1483810698,Regular,994d290ee157b428256feed312d48d2881b655a92280bda17e924b7b3d058011
80a28db669f563ba8e5bad5b1015165cac275c38793e718f077c41da18ed68b7,-1,8,1,0.08214056,1483810698,Regular,7996b65849091fb57132834a0bbab798b6e6395b50aaf8e7ebfb1b1609782701
80a28db669f563ba8e5bad5b1015165cac275c38793e718f077c41da18ed68b7,-1,76,1,0.07909838,1483810698,Regular,bc73c9db4b0ca43266163bc31ee97eb5bb81ecd067925be596436b2fa214440e
80a28db669f563ba8e5bad5b1015165cac275c38793e718f077c41da18ed68b7,-1,60,1,0.08061152,1483810698,Regular,40d9fbf640d447002ecfcd36b987a4b2a8f29864ca79edbe0915d28006c6950a
80a28db669f563ba8e5bad5b1015165cac275c38793e718f077c41da18ed68b7,-1,7,1,0.07984524,1483810698,Regular,13637d7e9f5c4a942f2a1b643632b85b387509f228d5ed8568c5b426e3742001
80a28db669f563ba8e5bad5b1015165cac275c38793e718f077c41da18ed68b7,-1,4,1,0.07986356,1483810698,Regular,c5be0f9794f8676238a209b79da0f1405d0dee62be6add01cb1cf17a22009c00
4a5fde5ee807d18c9d4da7f21737c8ea5950b0a2f82b18a96829bb33b061b7d0,-1,16,1,0.07984524,1483810689,Regular,d14718e781daef2ae4c633588eac78ec027c3ad9cc2f1178d11427026a59f6fb
4a5fde5ee807d18c9d4da7f21737c8ea5950b0a2f82b18a96829bb33b061b7d0,-1,17,1,0.07909838,1483810689,Regular,b0119a21c1bfb952c08fa26cd734faf66b8472ae372337f6bfe1508ddca8f6fb
84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd,-1,95,1,0.07984524,1483810673,Regular,436cd850643f34bc49041f72b6bb9bc85f08090e62d4cee6e767e60d69633bca
84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd,-1,31,1,0.07986356,1483810673,Regular,252a91fb55632574401a5a6a05d674121a5f510f059b5957b498f1c8a470bec0
84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd,-1,33,1,0.07986405,1483810673,Regular,d9fc0f4a77db80bf65ce8102f366e312b4da6c35b15bff1be5edb60f07471ec1
84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd,-1,51,1,0.0813777,1483810673,Regular,53373a0e8248b9a4fdc831bcc4b89dfaf4653f2cc0b65f60bcdd11357c85c1c2
84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd,-1,68,1,0.08137927,1483810673,Regular,06443bcd054e835472326001b2c6639331fead55ba6245ffe9cf5183c2194dc5
84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd,-1,74,1,0.07985567,1483810673,Regular,d4c3c63fad35beae1d14d84bee33a70a8504943fdc6a939d9553debaf6bdf0c5
84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd,-1,90,1,0.07985567,1483810673,Regular,9336864d9abf551b5a0774fef286e4cb1f641ddb4a9abb5e684742ddcfd785c9
84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd,-1,93,1,0.07909838,1483810673,Regular,e3c110f271e87920506624280fe5b29c012118d9745cf841e9df7d99f383d8c9
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,15,1,0.07985567,1483809183,Regular,c706ea7128a22ddd9b19db3a018c88de9978eb791942e7bbcfda5c5837f73125
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,98,1,0.07909838,1483809183,Regular,8bf3ba912d265ca86f81a8ed4d2639f109eeeaf872cbb9bdefa398edd4502434
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,95,1,0.08061151,1483809183,Regular,c79bb651d17a317fbcd6c7cf6dea4020f58ebb299dc88da26e6daf5e25ce9e33
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,94,1,0.07984583,1483809183,Regular,08048f1d94faeb9df4182b14393e0687f418a70f0e68aabc2f6db41159797233
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,93,1,0.07984583,1483809183,Regular,6f8bac03246529dc51cac63c6bfadf59cce8cf2e4c539ea95d853feae8966633
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,53,1,0.07984668,1483809183,Regular,78e9640dec599efeac8964ee30e3a924664e8743149b2ae9592758c15492342c
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,41,1,0.07984583,1483809183,Regular,5e69b9d2d07d16f2c8a210c5bcf9843d9892f1a9425fdb773c4a1bb092603c2a
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,21,1,0.07984583,1483809183,Regular,271f9faaf375d70f2dc7c1f4e2b27ed0c26926f247aff7bcadcc44aba9816326
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,17,1,0.07909838,1483809183,Regular,74474148fb5e8bcbafd76a64a21a235e76ece515884460c3980544cce3a5ae25
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,0,1,0.07984524,1483809183,Regular,6edead21e8ef9d169757d7ea59bbdf703688e19b6485e76d810a6c752ed3c823
27b21dbb0ad8a2aad418ef9ccdba4cc07cf0a02ac5345aaf71e50d8daf2ffeda,1,2,1,0.0813777,1483808966,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1,-1,15,1,0.07909838,1483808349,Regular,58c57841e990eb5ca1fa9a75e5da2b73aa782daaf25dd7877b15bce06d70517b
a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1,-1,3,1,0.08061152,1483808349,Regular,337d6e6c5f80e4a8a96b9a541c84bc58b795bf1d10272114dbb21fa05b48d179
a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1,-1,63,1,0.07984584,1483808349,Regular,8ccdfeba6ac125d7f61732230a8e830e3f74569bc8641e1926806f7201786682
a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1,-1,57,1,0.07985567,1483808349,Regular,d598ac9ce3a7a25e7ed421715829b2e681d65cc12d69daae29d163a81b7b3f81
a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1,-1,53,1,0.07909838,1483808349,Regular,a081cdf1743aab1437b306394bbb59abb07cf0abf93d2ccd5fce317a31cff280
a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1,-1,21,1,0.07984524,1483808349,Regular,b9f082d366a8243c4bcbd8e08fc3c0dd9afd37e18301ea68b49f61170b57cd7c
c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762,-1,30,1,0.07909838,1483808308,Regular,66c9fe5c9518690b671bd31239c00d8d098bc7855a425892787d1267c30e6a8c
c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762,-1,67,1,0.07984584,1483808308,Regular,fa1e2ab6dfdea86fdeed2085f5d5679ef7ca123143634e3658ecca1ae2627792
c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762,-1,63,1,0.07910534,1483808308,Regular,cdbd5dfe8cf3d0dc81b3b2f1567ddf56b886631a2bc37ddf163881e2610dd891
c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762,-1,51,1,0.07984524,1483808308,Regular,93d8ed1335f20e0d6a1335c95eb122eb2da5ba5ecf0989a0efeca64463ebef8f
c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762,-1,78,1,0.07984583,1483808308,Regular,03cd97e25bee807aac0c984f98b9d96119784545074edb36d6f331d52c1a4994
c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762,-1,80,1,0.07986405,1483808308,Regular,7410f974e060e316f90c2a766007979554efb83c87830cf762677854ebbab194
c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762,-1,84,1,0.08061152,1483808308,Regular,0f669e2119bc18c154a3a411091f35512fc93f61e9a265c7a572d73785b79295
c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762,-1,49,1,0.07986356,1483808308,Regular,f846ac09e49f6abb4a12ef4f0d478cc63452231eff7d3f3c63aaf90e6a62bf8f
c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762,-1,88,1,0.07909838,1483808308,Regular,6b5f00c145ec1304014532adb495144fd7da9cceb78fb9bc3a9698a8501c3396
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,69,1,0.07986356,1483808097,Regular,ac3515c7cbe4ac692380538b99058e704f7e737ddf4c3153d9e7177ad61d093e
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,0,1,0.07986356,1483808097,Regular,763af94c5a2cb52f8f1ba16b75a25e6b2ba3ff623906ea06fb0899a245db8934
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,4,1,0.07984583,1483808097,Regular,d6c1c9c8812697eb9345b7b666f91730662e52b03923f60848c2ab47c7c96635
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,16,1,0.07909838,1483808097,Regular,b03df8c73b82010957f1dffbbb6bff38028db788e31bc7052ca504e1cc91a637
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,21,1,0.07984524,1483808097,Regular,0241bec654328ab7fe7727e11f88d079d6639018fd4c3bf11eea5a1c4c5c5a38
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,37,1,0.07909838,1483808097,Regular,bc4b75d8ee7f30523a29c745e5d04e8af64a1c5438987dd42b9b3b9df2c9f43a
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,47,1,0.07984668,1483808097,Regular,0ce588a8e85a9e2d6dca8d9faeabc16ae7f895e9c2dc758d65df5a85e869763c
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,52,1,0.07909838,1483808097,Regular,31df226497734a93c40d60fe2bb40f5116d5235f4c3602411cd765a0831df13c
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,62,1,0.07985157,1483808097,Regular,2c189f930e8588f48d8d4c1a80eeee38d692e303a281b59c627a035d5c27a03d
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,67,1,0.07910534,1483808097,Regular,ee5894985e53ba915e41f7a44d5cac4c2533263655b1c7d88c05f19626c0f13d
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,74,1,0.07909838,1483808097,Regular,8ae3d16b4301a3879da5df7a4b4abcaca173bb46f48922cf33861cc519f2c43e
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,80,1,0.07986356,1483808097,Regular,81969b7bb3e5abf0d55853ed73c0a75cc34bc1668483619912ed84af84df0840
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,88,1,0.07910534,1483808097,Regular,ccb3ed005082b0657b92bfe21d7bf9976e72989fd181854d45ef6b0c76844941
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,6,1,0.07909838,1483807894,Regular,e05f50e7f31eaf42cc5e0c1c99879b70c4da709022a414083edebb80a482a46a
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,97,1,0.07986356,1483807894,Regular,2fc247ecfa42b1ac57fe57deb4f76774f3d43c23926d5e3921c608326525a178
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,83,1,0.07984668,1483807894,Regular,949af6b9959748e198bdd2bed0d68e71ca3080178be6ae3499f05b8d4ae0d076
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,56,1,0.08061152,1483807894,Regular,08fe204222bf1aeb1f6eb4b25a9b6e9d20ee97c964a7d365e93ae2beedae0c73
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,54,1,0.07984668,1483807894,Regular,0df6aa4a18319630894b2ec4ca422fc4dba29e0fe7efe1c13c2d04005157f672
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,49,1,0.07984583,1483807894,Regular,3e70848a590ae9a390506a56d5a288b939531ce15bfacf70cfcbb40fbe5a4072
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,3,1,0.07984524,1483807894,Regular,c1fb62b37c84fde04bec816f839c04b1fa7fedaaa66169281ecdd8b53308dc69
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,44,1,0.07909838,1483807894,Regular,cfc9cf3bcf08b65d91b418d0546e267924cf4b507df6a990f3840738f5853a71
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,32,1,0.07984668,1483807894,Regular,392783bbc8376367413651690413fa11e981bd17da28199217df2e12aaaef16e
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,21,1,0.07984583,1483807894,Regular,dededb894d93374b4412040b19a69e8e59fcdbb87bc1088177de2a751e63866d
