tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d1140a008c92cd7822a847fac0a7fc37d40e534f3f85945bccc9de0f7aef5e2,1,8,1,0.99970801,1515236069,Regular,b16fdfe8bf0243b984b775db9552ba9fd6016ac25c46ff1ee134ff605719f78d
510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973,1,53,1,1.08817349,1515207820,Regular,00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d
82505ad53077108a05694ce0d95e9d9263f44411aa3df32ef52b3ae5f636db96,1,35,1,1.03675839,1515177348,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026,1,63,1,1.00408686,1515147834,Regular,b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd
ea6fdf8500cf7df7a61d0794d6f885849ecd7ed21099f065c592fa10613b2482,1,36,1,1.0249501,1515112773,Regular,ab272773c8b829411212a676e3d37142138f5d51b8e2ed4690e6f9e3bc4e34d8
e857ae1b0cd683e0ef7a80d2cdebc16fc6d7cbfd800ae9031b55254a6822b58c,1,17,1,0.99673371,1515079358,Regular,c5a1affa34e710ee41d2aa897d90c6ef9895ece8b6b88794389bfef14bd711c5
5b17c6868832eb6286fcc8134da54d3d9f8b155f6c6581a554baead7c5404d64,1,25,1,0.99928843,1515047855,Regular,351da2c038ca6dfc669bd806dba17f41f6011bc55459d07e61f684c4245d5d5f
bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379,-1,33,1,0.99788028,1515033566,Regular,ba3843ff8e1b5fce0f0089a94c45a4c094f9405dac56ba36e3a42774cf6ba35e
4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942,-1,77,1,0.99511678,1515033482,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,5,1,0.99930199,1515033482,Regular,0131b4cc6a96bc6034e210a5809a942a6036674b44c5b10248a6d87af1876be9
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,75,1,0.99528872,1515032403,Regular,6f20a98bcb966389fe74bec8bb064e17b7f44e3a581caa7a6cb4f8b00c955a50
00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db,1,4,1,1.01330836,1515013700,Regular,ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648
d833fc7a933a47c78f995a693be378ef44d776dc5eda136f92d0217a48ddd24c,1,18,1,1.03679457,1514979547,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
fcce40739bf4b05e20bfc9c94fa62a8f4531984ee3a5646094e3983c8a66812c,1,9,1,1.00489138,1514954739,Regular,9c207626ae9f99c5c99a857b5855729df52872ada6bda1b64c6968c79c4e404c
e3803a18bf6ac83aa367bd644d2b5ca3b7d297c4a3fb321dbd84b7c591cb1a82,1,24,1,1.00830845,1514936004,Regular,4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669
2f5bcaca69abac81fd69da45cdd64597cd17c24e883894cd39dfa2e57b3a3563,1,16,1,1.01155744,1514903907,Regular,2d99e65b657f24903375eccb07accdc91b06f9d4c86dd64a49ed7a7465aa53a8
05f0b509c2a9d572c3fb5720af2e9310e0874790397f935bfc2dd54929e82fca,1,17,1,1.01834616,1514874136,Regular,2641b0537aec894e92619c0b9424fc40fa5144441351461a1a23a321f05178bd
a5225f0b7ef2033faa0f5d7bbcda84950ea19b8b96378514155149fb18202a66,1,50,1,1.02407817,1514830595,Regular,427d2f23f6763da44b7fb0cc117a69f118e67759fd85ab1ae9e75d2ea5380812
705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07,1,12,1,1.07938975,1514796448,Regular,c0ed0ec278867e6cfc49d683f98b7b85b15fac70860da137123b8b47e78c84f2
9f76601cf41d9d72595391c0efb701b521f1581098a3bea76e81081911211fe2,1,11,1,1.0083628,1514774558,Regular,4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669
9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca,1,31,1,1.04884188,1514745003,Regular,f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64
5ee8462cba5a290feda6e284e29af08e259de6f8e5c79dd8ecc6c6322f7bebe2,1,12,1,1.00183785,1514712820,Regular,0ba8ec6775ba8c590d0bb3c80fbf53965a934c6f54db83048af476a0f6b4dc8a
027fec26f44f5fcf9f96ea0eec4a01e0a21b64662ed676305fa8ba6a8fa277d6,1,0,1,29.9102253,1514706606,Regular,eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f
941dda13df01dcc3c0e95a958d752755b7d0ce7d7e63376f2f32072726676333,1,0,1,2.99227588,1514706606,Regular,d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9
c7687f67dad16ef3e03515e4921235c46ba2964015d93e282cbc724c9974b73a,1,0,1,60.41410974,1514706606,Regular,b514de20cdcad45d40eacdc5d0ff072849c3a6cb51ebb2f703bb71573d8a1234
0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422,1,4,1,1.04729465,1514678828,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110,1,29,1,1.04419184,1514642499,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,40,1,1.05006001,1514613250,Regular,f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64
3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41,1,6,1,1.04393161,1514587548,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
5390b3afed034d1e002cca74918302486a09291c91dc205274a7dad3df7797b8,1,21,1,1.01490159,1514554965,Regular,ab321c3e7202d9407c52837c96ef88e27355f8807eb52ed45c7578ecda1ff61d
2f7ec8ae655706f7003b62f89a9dd2f7ad94c1e90b05757236ddee0a835042e4,1,23,1,1.01542175,1514529289,Regular,a0c077cf0c5e39463488f88ab76a8ea148bf8399ff6e2f3eb0fd2fece894db57
dd85a7dc2511c71276766a069f21040fe1bb9d0d1c2fc11d5daed3aa992b0b25,1,1,1,2.99,1514505063,Regular,d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9
d1311c4c86ffe8a5d021f12344c8703b4f9fd326d9fd0ea691128d8d222e1d60,1,10,1,1.0115433,1514501585,Regular,2d99e65b657f24903375eccb07accdc91b06f9d4c86dd64a49ed7a7465aa53a8
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,20,1,0.99511678,1514472305,Regular,4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942
bcc1aa7c00ee5071ded68de7e7be2767101ab97bbdb0e9ee581f5b379d3cf0ec,1,42,1,1.00461315,1514441538,Regular,d970cbc14b5ffdbc44d039102071f71dae3a8381ffc28d6395f05cc5bbd63be6
a0e44f4d56dd6e4826fc40164f28bb0e44246fa2d6328170f12ea0e9a6f73732,1,3,1,1.02060272,1514401754,Regular,26235c68f126e37a798166e4fab2fc17ea34110301a03f66e573be1cb2aae261
5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c,1,47,1,1.07218377,1514373085,Regular,c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597
6f20a98bcb966389fe74bec8bb064e17b7f44e3a581caa7a6cb4f8b00c955a50,1,11,1,0.99528872,1514339917,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
47ee9bfd30e60bf933aabe3e31b5ad35c6614215a4ea1417ded5e3f3085bd3c2,1,25,1,1.0312834,1514308575,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
72fb052915ddfd8714f635f263084152a56186196f80a11261874abb847ebba8,1,1,1,1.01425367,1514283047,Regular,66d7494788ce8f171bde462274785cb8974bb5faaff03ca1fdca9d65b9abfeec
430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4,1,30,1,1.11529748,1514251168,Regular,9a775deccb7b6ba247e42b7e99965bc65bc5caa6d03956f8fe13f281521d8183
7c1d65fda7e8b628bc6d72b35c85550a4eea9b8355809bf2c760f4936e780c41,1,59,1,1.06242438,1514217965,Regular,6c94c1af03c49181d4b71a4c37213fe3077eee1ae638eedd691add9521e74a28
49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723,1,37,1,1.04530754,1514191540,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
ba3843ff8e1b5fce0f0089a94c45a4c094f9405dac56ba36e3a42774cf6ba35e,1,0,1,0.99788028,1514153596,Regular,bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379
0131b4cc6a96bc6034e210a5809a942a6036674b44c5b10248a6d87af1876be9,1,43,1,0.99930199,1514117078,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
9eb251bce3e58c73d0748ccc66789e9d7461fb211557dd21d5977a818234b295,1,11,1,1.01901293,1514095645,Regular,34c8da4330aaa7c85612a0883f326b5daf702fc5870370373b7fdd0b2019d7d2
50acac62ccf0f82dfe39cc82e8621db8aa6c658cfb4aaacf3994c58a26f24c20,1,16,1,1.01332372,1514073906,Regular,ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648
3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646,1,2,1,1.08202048,1514042851,Regular,be50a6ac5519ee27cff6447d9008882b119316d2b6e01d351e9a0cc979b3db72
02c8b081c72cfa011504ab51e991cb88be4b8688832d5203ab62356c92b1c2a6,1,3,1,1.02030007,1514014637,Regular,bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,24,1,0.9977746,1513998898,Regular,af0b375a2c489b57b94fdced57ad53d5b545c2d2be5c996ee431c6ff551b1235
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,93,1,1.00450948,1513998898,Regular,6c358bc149fc97b699bb58762c5b67a2da8a6a7f0b5f4a2dc2eed8c8945db619
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,81,1,1.00429504,1513998898,Regular,1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,9,1,1.00218267,1513998898,Regular,508eaf5664904720186e1999b3dfc6b73dae99aaacb07d99f43c08be0add56c9
1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c,-1,62,1,1.04013518,1513998898,Regular,70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401
2409adcc06bbb1b51749c17dd9720ff10b8ccd2c60c1f8d8d4d62cb45e9a8c7d,-1,2,1,1.04762054,1513998898,Regular,f870fc3937a23de02fc936d93d01f36e006be55a71aaa58d3ac31ea29e3754bc
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,67,1,1.03846236,1513998898,Regular,3202891fd06e2bc9a368c2a6499487790a2f30c1e6ce3b510d0329106ad7e488
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,60,1,1.03843548,1513998898,Regular,00f19f5860b17d0fb8ed06867875c3c1bb00adc84fad205c1562cee85aea7255
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,16,1,1.03813217,1513998898,Regular,e2e8452e5fd9cb711a0e15a941553980752ae774b9ae058c0a210cc5f76ce0da
be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694,-1,70,1,1.03896286,1513998898,Regular,5700948aee79f29329961ab5d7d7a5c41ecd4b2d87d150acb77130b27b72890f
be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694,-1,36,1,1.03880295,1513998898,Regular,8a538261f0f6d805dce81b31bc369ceee91c3f2578d89b9cbbb040c0511944e9
be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694,-1,23,1,1.03875984,1513998898,Regular,795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,87,1,1.00187122,1513998898,Regular,418683d64695000cd19c33e1bf0e0e23813ce53b131034142cfe2d89387dc3e9
d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5,-1,89,1,1.03972938,1513998898,Regular,c13de0ae16f0139525d85c5f56c5ae52042918a3878a384e054c3072315fed51
e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c,-1,79,1,1.0426529,1513998898,Regular,cb4e155984e45215d75ce47f0cc5a538cf929375a123e560b27e0d57f22536fd
e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c,-1,71,1,1.04261564,1513998898,Regular,74fed38dcd58d7de7687c7057805f117b5882da4d2f82af342a8138f6fd54d76
e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c,-1,9,1,1.04227047,1513998898,Regular,f3b35e68912d3230dac238b1907e5e9dc5a4a9317639b4abc771354cf4914778
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,18,1,0.99907065,1513998898,Regular,d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,91,1,0.99981264,1513998898,Regular,c697efc69991bb15b98e9c9569238b26c505dd71760327bbb978e48b250a99e8
ea94ad36e2f670011c4b32e60b83642a893ac94b7afdae08cec2dbf30312ddcc,-1,94,1,1.04551988,1513998898,Regular,b876b94630135f9a10d18c6eeae6086fa7f609d1fce007fd6e0a21942569daaf
ea94ad36e2f670011c4b32e60b83642a893ac94b7afdae08cec2dbf30312ddcc,-1,15,1,1.04523783,1513998898,Regular,3c390013f21cb27ab3bcc3588cda914b4a3bafa1d17b5b394026b1bff3a7ccf1
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,59,1,0.99563257,1513998660,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
0f37188bdd67e0cdc58a55e763925b90145e5e295dcbf73943ee81dab57a74f4,-1,48,1,1.04445405,1513998660,Regular,244cabf7c38a44f1dd6a260840d4d0b8d508f4e89c96c9e7195552f85487720f
4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883,-1,25,1,1.00822458,1513998660,Regular,a463b74dd9540e049da9b45f11c455bcc99f65d1c650cdb9d9a4f8d1271e95d2
4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883,-1,18,1,1.00786039,1513998660,Regular,a9e56e1bfc206101f99d6937a077504be014f7f0d0f1529ef1e469f83df93407
65eb0329136a8862046079898940bb03297fcd430bc5be73da0803253d77f681,-1,46,1,1.04055007,1513998660,Regular,e3819721ed4e3ad6e0fb54b34f3ad05269b5e9c484bdd0682df9d78f4dcfe5d1
7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d,-1,46,1,1.04495379,1513998660,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,36,1,1.01739235,1513998660,Regular,a77aa7a3e8b4bd506dc29406f44b3e23f749d9bba738b1499648a05d6d53d079
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,94,1,1.02686969,1513998660,Regular,890200767807968547bd5bad14d64ceeedb69c7c2df47ba816e8ca902aae826c
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,70,1,1.02211297,1513998660,Regular,3b51b1501bf79f938243d0b5af18b98bce8d5544d4afeb73085a50a61c4bb161
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,67,1,1.02190047,1513998660,Regular,ae9c6f2fd6b17918863a6609ec9c77d8ce08d27b7c3dfa5861cd34cc8e224bfe
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,59,1,1.02111923,1513998660,Regular,c1c63213fcaca7fbe4a9be076c6754637b3605f5b131abde115c7c67ea503bee
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,56,1,1.02024506,1513998660,Regular,abe4c0ce236b15ffc95bdbdb64ec9d34e42bd88e962c1e167bd4234d769c1059
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,43,1,1.01774869,1513998660,Regular,689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,28,1,1.01613754,1513998660,Regular,64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,10,1,1.01502032,1513998660,Regular,06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf
a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b,-1,25,1,1.03308287,1513998660,Regular,65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12
a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b,-1,54,1,1.03677629,1513998660,Regular,cc53588c9fe3f652749055700591f5934ade1fe3f1538ec4e1993cff093fb0b0
a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8,-1,58,1,1.0416059,1513998660,Regular,3a9bca425084a992a59dda4acc748b656c94d3eeda80dbca3aaa2970eba44edd
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,85,1,1.00672772,1513998660,Regular,66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,83,1,1.00668461,1513998660,Regular,1b8cd3e66ea92f81595ebbd3dde941e6fc8ee7888bbfdd47d1a03f44f8ad1f0d
c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64,-1,39,1,1.04674754,1513998660,Regular,8e35ac39f84c400ca04faf7f20cbbf69981f5fb77791fdd54fe8dc65fba6314d
d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed,-1,19,1,1.04946848,1513998660,Regular,33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7
d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e,-1,83,1,1.04596725,1513998660,Regular,4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd
d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e,-1,81,1,1.04595585,1513998660,Regular,905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9
f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6,-1,10,1,1.03750927,1513998660,Regular,9e2ffcf884c0f38d474e29edc38e8c4f0fa6d6b740bfbd087c2bd4b8ce779ccd
abe4c0ce236b15ffc95bdbdb64ec9d34e42bd88e962c1e167bd4234d769c1059,1,7,1,1.02024506,1513992932,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da,1,13,1,1.06245329,1513969530,Regular,6c94c1af03c49181d4b71a4c37213fe3077eee1ae638eedd691add9521e74a28
0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3,1,7,1,1.0730375,1513948149,Regular,c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597
1b8cd3e66ea92f81595ebbd3dde941e6fc8ee7888bbfdd47d1a03f44f8ad1f0d,1,10,1,1.00668461,1513918200,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
a9e56e1bfc206101f99d6937a077504be014f7f0d0f1529ef1e469f83df93407,1,0,1,1.00786039,1513883523,Regular,4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883
418683d64695000cd19c33e1bf0e0e23813ce53b131034142cfe2d89387dc3e9,1,11,1,1.00187122,1513847762,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
3a567f35d49cdab59dc6535958e6cb8d820369444038445ca7fc7c0e2eb1bb44,1,0,1,49.83314881,1513826583,Regular,7a01e5b03ae9fec86e9b2370e139d914bb1f5216e699ce7c81ae9977f43c74ab
508eaf5664904720186e1999b3dfc6b73dae99aaacb07d99f43c08be0add56c9,1,0,1,1.00218267,1513826583,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
c201bd6cbd6f27bfa5bf328427142ec5232aead922402767c2be007eab9ef21d,1,0,1,21.62926866,1513826583,Regular,d9f8023efa1921e3cbfdf1428c92f753d60e999d80941cf3a686fb31c76a11fe
890200767807968547bd5bad14d64ceeedb69c7c2df47ba816e8ca902aae826c,1,2,1,1.02686969,1513815527,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497,1,52,1,1.00672772,1513778526,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
c1c63213fcaca7fbe4a9be076c6754637b3605f5b131abde115c7c67ea503bee,1,8,1,1.02111923,1513752629,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,77,1,0.99563257,1513723492,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
a77aa7a3e8b4bd506dc29406f44b3e23f749d9bba738b1499648a05d6d53d079,1,7,1,1.01739235,1513702337,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
ae9c6f2fd6b17918863a6609ec9c77d8ce08d27b7c3dfa5861cd34cc8e224bfe,1,25,1,1.02190047,1513682358,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf,1,1,1,1.01502032,1513656092,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
a463b74dd9540e049da9b45f11c455bcc99f65d1c650cdb9d9a4f8d1271e95d2,1,3,1,1.00822458,1513613014,Regular,4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883
6c358bc149fc97b699bb58762c5b67a2da8a6a7f0b5f4a2dc2eed8c8945db619,1,19,1,1.00450948,1513574479,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92,1,56,1,1.07195531,1513542233,Regular,c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597
d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e,1,23,1,0.99907065,1513522001,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
3b51b1501bf79f938243d0b5af18b98bce8d5544d4afeb73085a50a61c4bb161,1,2,1,1.02211297,1513496302,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67,1,47,1,1.01613754,1513474453,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12,1,32,1,1.03308287,1513447987,Regular,a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b
8f13c87dd5f11f78b5999bf295fb77c4c60ac5ac246bc0ec1025c9a5265aefc6,-1,26,1,110,1513446853,Regular,30f8f5ac578d144b55cb07087c42bb466d6a0c13e51dc35a5a22a8415d3f3a76
05ac37375e35998e5ccaa59d49431fe8f711dca3e83220f3a372f1f3c52d407c,-1,31,1,59,1513437604,Regular,a59be5755ec651cc45c19b2a6252b2554ff0a54e3ec2b474fa6c9a4ac55a5a95
c697efc69991bb15b98e9c9569238b26c505dd71760327bbb978e48b250a99e8,1,18,1,0.99981264,1513426805,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
af0b375a2c489b57b94fdced57ad53d5b545c2d2be5c996ee431c6ff551b1235,1,7,1,0.9977746,1513401968,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945,1,11,1,1.01774869,1513378567,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43,1,1,1,1.00429504,1513352301,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
96c81e82b502575a2556ad661d835d11305fbf8355189bfe3557f772c5d95910,-1,23,1,1.03670828,1513349619,Regular,da8a3b87db13c446f8df47153bf95ff7f6614dc29a5194f84ca0982bcdfdba73
4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f,-1,50,1,1.03639353,1513344432,Regular,8e05682581835762e91e10f3ff788ba6f43e660360966ebdb73010507e1c98cd
2d3dd831baccb4acc3486e24267bec59c6968a778b92cfddc6a470a7e519f935,-1,11,1,1.03597443,1513325056,Regular,fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844
bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415,-1,45,1,1.02279562,1513323433,Regular,594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a
594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a,1,8,1,1.02279562,1513320815,Regular,bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415
