tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969,-1,11,1,0.47174671,1675909415,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,115,1,0.47174671,1675908519,Regular,71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969
398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783,-1,10,1,0.46310036,1675822883,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,162,1,0.46310036,1675821657,Regular,398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783
232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133,-1,11,1,0.4558873,1675737109,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,159,1,0.4558873,1675736407,Regular,232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133
833654425d3b187ad1eb024c4b41b774ed58a7d2986e7e03e71eafe17f003999,-1,31,1,0.36309413,1675657521,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481,-1,34,1,0.36780495,1675652884,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73,-1,12,1,0.40900866,1675652884,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,117,1,0.40900866,1675650256,Regular,f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73
1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0,-1,30,1,0.37208302,1675648741,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38,-1,19,1,0.38214006,1675640640,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc,-1,4,1,0.38427769,1675638960,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2,-1,9,1,0.38351041,1675638960,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,22,1,0.38971558,1675633418,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,27,1,0.3896601,1675633418,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220,-1,36,1,0.39277356,1675630509,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370,-1,2,1,0.39392013,1675629883,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
a4c21cd92b924e0c7f0641ad4c6172e1dfafa029c5018137f12c4c5601c254fa,-1,29,1,0.39472073,1675628824,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,11,1,0.39579945,1675627978,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36,-1,10,1,0.39787043,1675626181,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f,-1,13,1,0.40372501,1675621363,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9,-1,38,1,0.40470647,1675621363,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
0a43dc0b8b358ac4b643b1c256bbedd0729800460793af6efe8d0b53c938f9d6,-1,7,1,0.40576519,1675619449,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e,-1,42,1,0.41080262,1675615170,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
2dbb3656b8ff193855558df7b59f3d05ff723f3d8edfa4be861965a0495a2b31,-1,45,1,0.4149567,1675611350,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4,-1,24,1,0.41739449,1675609709,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671,-1,37,1,0.42139303,1675605873,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c,-1,48,1,0.42345148,1675604610,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be,-1,7,1,0.42643139,1675602212,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e,-1,44,1,0.4280341,1675600338,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3,-1,41,1,0.43039587,1675598525,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7,-1,25,1,0.43152165,1675598525,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13,-1,11,1,0.43251463,1675597409,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1,-1,30,1,0.43291117,1675596887,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5,-1,2,1,0.43388598,1675596391,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5,-1,7,1,0.43380851,1675596391,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
49fc455596b31c35c75b716fde642c62ddfbbc127ed4948ebce7d4533de9da24,-1,4,1,0.43469768,1675595436,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50,-1,18,1,0.43519745,1675594889,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb,-1,31,1,0.44025699,1675591204,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16,-1,42,1,0.44092343,1675591018,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
2afa3cc2465c975b69ab88729341f7360e60988244d6a69a303f8bbd407d74b2,-1,20,1,0.44233526,1675589930,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,36,1,0.44288341,1675589930,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2,-1,43,1,0.44619851,1675587492,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2,-1,25,1,0.44646248,1675587492,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f,-1,34,1,0.44530802,1675587492,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686,-1,49,1,0.44694323,1675586479,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686,-1,8,1,0.44771247,1675586479,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c,-1,9,1,0.44878853,1675585882,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd,-1,19,1,0.44961268,1675585380,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd,-1,9,1,0.44980569,1675585380,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231,-1,10,1,0.45057224,1675584708,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f,-1,22,1,0.45129482,1675584117,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f,-1,28,1,0.45122354,1675584117,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2,-1,2,1,0.45291224,1675583379,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77,-1,34,1,0.45315687,1675582750,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0,-1,27,1,0.45532156,1675581415,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15,-1,18,1,0.45723839,1675581375,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15,-1,43,1,0.4568178,1675581375,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15,-1,38,1,0.45685695,1675581375,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78,-1,29,1,0.45793935,1675579748,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1,-1,15,1,0.45920649,1675579175,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe,-1,28,1,0.4606263,1675578464,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe,-1,27,1,0.46068483,1675578464,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe,-1,17,1,0.4608511,1675578464,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631,-1,32,1,0.4634489,1675576484,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779,-1,3,1,0.46488986,1675575406,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779,-1,26,1,0.4645131,1675575406,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779,-1,21,1,0.46458576,1675575406,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af,-1,7,1,0.4666974,1675575057,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1,-1,49,1,0.46494099,1675575057,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54,-1,28,1,0.46734718,1675573463,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4,-1,42,1,0.4681316,1675573100,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
0dd940aac52b1b7ee9e89397e43da12517dfb5f6da9cce82dcc9ef25d3cf1f59,-1,29,1,0.46940919,1675572232,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
0dd940aac52b1b7ee9e89397e43da12517dfb5f6da9cce82dcc9ef25d3cf1f59,-1,23,1,0.46948365,1675572232,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b,-1,5,1,0.47085157,1675572116,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b,-1,16,1,0.47060433,1675572116,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa,-1,49,1,0.47089517,1675570978,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa,-1,44,1,0.47101666,1675570978,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0,-1,37,1,0.47241028,1675570978,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0,-1,45,1,0.47219643,1675570978,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b,-1,24,1,0.47468116,1675569326,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b,-1,3,1,0.47519445,1675569326,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff,-1,18,1,0.47592102,1675568542,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,15,1,0.47706912,1675567975,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf,-1,17,1,0.47899932,1675567403,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9,-1,12,1,0.4781362,1675567403,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a,-1,25,1,0.47990841,1675566320,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938,-1,49,1,0.48123406,1675564955,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726,-1,42,1,0.48264162,1675564270,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726,-1,46,1,0.48250358,1675564270,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a,-1,23,1,0.48365774,1675563680,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f,-1,11,1,0.48509013,1675563468,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f,-1,9,1,0.48509983,1675563468,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,13,1,0.44646248,1675563468,Regular,2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2
8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599,-1,39,1,0.48706539,1675561873,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3,-1,6,1,0.48920191,1675561362,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3,-1,25,1,0.48872264,1675561362,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db,-1,43,1,0.49045292,1675560804,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21,-1,8,1,0.49366009,1675558926,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0,-1,34,1,0.49418724,1675558164,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202,-1,23,1,0.49531616,1675557766,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202,-1,14,1,0.49550895,1675557766,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202,-1,48,1,0.49492318,1675557766,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6,-1,2,1,0.49828543,1675556360,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80,-1,4,1,0.49938962,1675555896,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863,-1,17,1,0.50228609,1675554411,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23,-1,26,1,0.50318522,1675553427,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,18,1,0.50602836,1675552331,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d,-1,1,1,0.50795362,1675551638,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a,-1,1,1,0.51272313,1675549316,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0,-1,26,1,0.51648517,1675546662,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e,-1,20,1,0.51796021,1675546433,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41,-1,31,1,0.51879315,1675545337,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41,-1,4,1,0.51940511,1675545337,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41,-1,11,1,0.51927697,1675545337,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd,-1,11,1,0.52059329,1675544856,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c,-1,11,1,0.52295072,1675543612,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c,-1,35,1,0.52227061,1675543612,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af,-1,1,1,0.52573221,1675542780,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9,-1,44,1,0.52700196,1675541067,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,10,1,0.53012682,1675539813,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,23,1,0.52980107,1675539813,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c,-1,18,1,0.53101691,1675539526,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
8e06ab9d8ef4c7002cc2fd354a217a9357fb74518b037c76e6275a396d7bb5a0,-1,48,1,0.53137876,1675538808,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
8e06ab9d8ef4c7002cc2fd354a217a9357fb74518b037c76e6275a396d7bb5a0,-1,9,1,0.53239392,1675538808,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,6,1,0.53922828,1675535683,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07,-1,43,1,0.54077693,1675533868,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70,-1,25,1,0.5422682,1675533105,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70,-1,11,1,0.54278725,1675533105,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
