tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f11932e7880904ee89957679ab52d817fb3100177008c2d02adde11f98fc591,-1,6,1,0.56498548,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,14,1,0.56498548,1682215811,Regular,5f11932e7880904ee89957679ab52d817fb3100177008c2d02adde11f98fc591
f2d01a742d438f33a900015d1abe84c0da5c32b7cc8e74f430439f29094df226,-1,0,1,0.48104841,1682196100,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,31,1,0.48104841,1682131420,Regular,f2d01a742d438f33a900015d1abe84c0da5c32b7cc8e74f430439f29094df226
3ad6ba25c9b1080428834abb0c5a97081d51a62983f6e413e39c97ebfb56e144,-1,3,1,0.55762764,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,18,1,0.55762764,1682047678,Regular,3ad6ba25c9b1080428834abb0c5a97081d51a62983f6e413e39c97ebfb56e144
994014526950fd01957f8b13772c423b467a190222d993e8f4189e7c7e5fec17,-1,5,1,0.55257093,1681993029,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,98,1,0.55257093,1681957920,Regular,994014526950fd01957f8b13772c423b467a190222d993e8f4189e7c7e5fec17
d67ff6d34630500096a1ee37d44837312002b15d556b80241d52e34f27bb211f,-1,7,1,0.51708411,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,148,1,0.51708411,1681871631,Regular,d67ff6d34630500096a1ee37d44837312002b15d556b80241d52e34f27bb211f
f8278f1ae1087872409c42997134c633ffb69ba237d19d04317f2212741fab03,-1,5,1,0.40021506,1681871631,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,85,1,0.40021506,1681784906,Regular,f8278f1ae1087872409c42997134c633ffb69ba237d19d04317f2212741fab03
d6f93094e606b241a5f8fdf7ba6cf07abc5919873ea2b403790b6f54252c2c07,-1,1,1,0.60128577,1681704633,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,129,1,0.60128577,1681698289,Regular,d6f93094e606b241a5f8fdf7ba6cf07abc5919873ea2b403790b6f54252c2c07
dfe54e634f28d745647d36a33ca0b636b51356b7e63fd7d56c16f27fc75d7fc7,-1,6,1,0.56697975,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,58,1,0.56697975,1681612525,Regular,dfe54e634f28d745647d36a33ca0b636b51356b7e63fd7d56c16f27fc75d7fc7
7676e12bb28e105ece1f3af1c2e21671e1e57a00140a6bc2936ac50b14bb2091,-1,8,1,0.49553232,1681575727,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,92,1,0.49553232,1681525781,Regular,7676e12bb28e105ece1f3af1c2e21671e1e57a00140a6bc2936ac50b14bb2091
3463aa4bbd1750f6d2a7e70442ed8c3d0196082f3bf54d09e0b8f3831d4842d5,-1,7,1,0.49076545,1681453228,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,110,1,0.49076545,1681438662,Regular,3463aa4bbd1750f6d2a7e70442ed8c3d0196082f3bf54d09e0b8f3831d4842d5
d2121c63a34a48ceccb85a1ecd92f23e0321e3fcbbb636923c1570151785401e,-1,5,1,0.60396343,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
d8839feea88c11bb792c47e1d41b687ebf8642664e35adb392fded08263aa979,-1,4,1,0.55045306,1681377644,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,0,1,0.55045306,1681353878,Regular,d8839feea88c11bb792c47e1d41b687ebf8642664e35adb392fded08263aa979
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,144,1,0.60396343,1681268486,Regular,d2121c63a34a48ceccb85a1ecd92f23e0321e3fcbbb636923c1570151785401e
20b3d36cbb19528774a636bced7d57aa81e5469aa1044c41e6b7423898005c2e,-1,4,1,0.63584322,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,176,1,0.63584322,1681179191,Regular,20b3d36cbb19528774a636bced7d57aa81e5469aa1044c41e6b7423898005c2e
e49508b9e32fbfc0b8dddc74c7620126e0a5f97fc900458fca5bd0d7973cfdba,-1,9,1,0.60532175,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,151,1,0.60532175,1681093830,Regular,e49508b9e32fbfc0b8dddc74c7620126e0a5f97fc900458fca5bd0d7973cfdba
27bd8cf61e1d518608f18f9ee1e7608ca04ceec80c644eab1ccdbbef052efc78,-1,0,1,0.57758084,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
fe61383037fcb4f75854a5731260db7ef72fb415a192d6c315d8d8e6b317abd4,-1,2,1,0.5591862,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,32,1,0.57758084,1681009108,Regular,27bd8cf61e1d518608f18f9ee1e7608ca04ceec80c644eab1ccdbbef052efc78
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,58,1,0.5591862,1680918669,Regular,fe61383037fcb4f75854a5731260db7ef72fb415a192d6c315d8d8e6b317abd4
b96dac0411a2c6843c8d56ea74154f765c9538bea884d2431da90cae0df686f2,-1,7,1,0.52695147,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,127,1,0.52695147,1680838320,Regular,b96dac0411a2c6843c8d56ea74154f765c9538bea884d2431da90cae0df686f2
3046110bb68a9e76c52802fe7ff0a3b9077d43da9c60136c7a146096735e2628,-1,7,1,0.51871071,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,36,1,0.51871071,1680751444,Regular,3046110bb68a9e76c52802fe7ff0a3b9077d43da9c60136c7a146096735e2628
2e9609607d758a69d34e82c40b78712195a629dcf4ee7b70805f418888c14627,-1,1,1,0.55162358,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,8,1,0.55162358,1680663884,Regular,2e9609607d758a69d34e82c40b78712195a629dcf4ee7b70805f418888c14627
be2e40a79ea7d656b5de1a67ca1aac7ded9b406118bb9dcff605b04e128a0115,-1,4,1,0.50490919,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,140,1,0.50490919,1680575141,Regular,be2e40a79ea7d656b5de1a67ca1aac7ded9b406118bb9dcff605b04e128a0115
0146a457afaf24fac09d73435e6b3d61665acc91fa0a9ed519c421e2c3a0a379,-1,0,1,0.46973947,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,90,1,0.46973947,1680489428,Regular,0146a457afaf24fac09d73435e6b3d61665acc91fa0a9ed519c421e2c3a0a379
3b3aa3e8e2315e6ab042638918ab3ceb3b7cca52e4977b774b52b0fe4482a319,-1,1,1,0.55546679,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,69,1,0.55546679,1680408334,Regular,3b3aa3e8e2315e6ab042638918ab3ceb3b7cca52e4977b774b52b0fe4482a319
b953d2f61f6cf652fad92f7b1baa44c956d89ce1f190e78aace99d3eb468bfa7,-1,2,1,0.62636382,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,7,1,0.62636382,1680314706,Regular,b953d2f61f6cf652fad92f7b1baa44c956d89ce1f190e78aace99d3eb468bfa7
844631ace0f1c21522a683f3950b11e6ccc9354385de9719e690164511b210b8,-1,2,1,0.61337169,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,128,1,0.61337169,1680229159,Regular,844631ace0f1c21522a683f3950b11e6ccc9354385de9719e690164511b210b8
7c727c43e4bae75973de97fae5c7c1cc2880cbf469968092283004813dd192e0,-1,8,1,0.57259384,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
e6af9f1d3963ce153361e5a2c98ff0a9a50dbf5309a80edecb2f7ce0a9f05b1c,-1,3,1,0.56642591,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,62,1,0.56642591,1680142192,Regular,e6af9f1d3963ce153361e5a2c98ff0a9a50dbf5309a80edecb2f7ce0a9f05b1c
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,11,1,0.57259384,1680055887,Regular,7c727c43e4bae75973de97fae5c7c1cc2880cbf469968092283004813dd192e0
45970c5815fe69019ba7793c21f409a863bea12179db9ae0abfa9ec7a0868d83,-1,4,1,0.63511361,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
dfcd0d5ad986c1cb387e239ce50a55c9d336b7303e468f11d28578de87067428,-1,7,1,0.57970596,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,40,1,0.57970596,1679968701,Regular,dfcd0d5ad986c1cb387e239ce50a55c9d336b7303e468f11d28578de87067428
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,83,1,0.63511361,1679882960,Regular,45970c5815fe69019ba7793c21f409a863bea12179db9ae0abfa9ec7a0868d83
b894a48924eab7464ef1856da2196400ec4651a1dbe2e97ec0874e1a3fb02972,-1,9,1,0.61378625,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,48,1,0.61378625,1679796587,Regular,b894a48924eab7464ef1856da2196400ec4651a1dbe2e97ec0874e1a3fb02972
bd8c896523c50b52f1446d62b193bd3cd6455942e20f131cee6e2471e27396d7,-1,0,1,0.56354247,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,84,1,0.56354247,1679712009,Regular,bd8c896523c50b52f1446d62b193bd3cd6455942e20f131cee6e2471e27396d7
8cc7ee1f3b1b6437265d8548b6cb448e043e283e508c104899919ff717613a1e,-1,3,1,0.56302248,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,74,1,0.56302248,1679624395,Regular,8cc7ee1f3b1b6437265d8548b6cb448e043e283e508c104899919ff717613a1e
0638079795322d7f7073ceca38be44d0f30c0d243be8b6b033f4bc9f55c5da57,-1,2,1,0.57856271,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,143,1,0.57856271,1679534891,Regular,0638079795322d7f7073ceca38be44d0f30c0d243be8b6b033f4bc9f55c5da57
5c807a2d464b174f7179da17512bbc19d47bf97e11f0d962bd4e491942688429,-1,9,1,0.5813776,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,138,1,0.5813776,1679448056,Regular,5c807a2d464b174f7179da17512bbc19d47bf97e11f0d962bd4e491942688429
7a88c4ee6ab339a2b380fcae29f463c7c434174a6e01c657cc546092738e0074,-1,1,1,0.67733935,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,10,1,0.67733935,1679362640,Regular,7a88c4ee6ab339a2b380fcae29f463c7c434174a6e01c657cc546092738e0074
a27e52f61a127b98cd5abb6a2540dabeaec112303c46fcebec1ff435a06ae563,-1,3,1,0.65331539,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,12,1,0.65331539,1679279679,Regular,a27e52f61a127b98cd5abb6a2540dabeaec112303c46fcebec1ff435a06ae563
a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f,-1,1,1,0.64661892,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,15,1,0.64661892,1679191327,Regular,a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f
61a0c4eae7084b02fd4a1f5f1a28ecbc32d22e75cea93cb4a2c083bd6087ca52,-1,2,1,0.65043472,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,79,1,0.65043472,1679106308,Regular,61a0c4eae7084b02fd4a1f5f1a28ecbc32d22e75cea93cb4a2c083bd6087ca52
5e8f86a33bf5ed7f4eef96b76484702654224000841ddb608f24d85e0e52213a,-1,8,1,0.64185518,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,11,1,0.64185518,1679019249,Regular,5e8f86a33bf5ed7f4eef96b76484702654224000841ddb608f24d85e0e52213a
b966c6509f32303ab18c830e85253a76e088a385b1b0a50a7731a5105ee4fcea,-1,9,1,0.63290955,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,101,1,0.63290955,1678932784,Regular,b966c6509f32303ab18c830e85253a76e088a385b1b0a50a7731a5105ee4fcea
a8e5eec255ed324e9ef06d889baa7ca31a6f9601de0a0cc31928339005f8ee31,-1,2,1,0.64698217,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,19,1,0.64698217,1678845421,Regular,a8e5eec255ed324e9ef06d889baa7ca31a6f9601de0a0cc31928339005f8ee31
9ca795eacfa806f62ed759f807a834783e12b52bed3cdb4aef978f4ccd8c2901,-1,9,1,0.62723285,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,16,1,0.62723285,1678756942,Regular,9ca795eacfa806f62ed759f807a834783e12b52bed3cdb4aef978f4ccd8c2901
e0d49822493e6e4bef04eb299a6bdfc88037edaa0f14a31addc8155aa9a071e7,-1,5,1,0.65083506,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,152,1,0.65083506,1678672220,Regular,e0d49822493e6e4bef04eb299a6bdfc88037edaa0f14a31addc8155aa9a071e7
a9ce0a29989196eab74a1512a01fbb2fc7ecc8380990a54dc37f005ab0f4bf8d,-1,4,1,0.58071421,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,29,1,0.58071421,1678584860,Regular,a9ce0a29989196eab74a1512a01fbb2fc7ecc8380990a54dc37f005ab0f4bf8d
8559585a0ce496d9d120d901026d0c7c89aa56866fa4dd3e82478310009b5804,-1,1,1,0.63649806,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,98,1,0.63649806,1678496884,Regular,8559585a0ce496d9d120d901026d0c7c89aa56866fa4dd3e82478310009b5804
47e738ed870e29531a19ead693825dd71248b06eee5511098c7b1ef892f01a46,-1,0,1,0.65439305,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,70,1,0.65439305,1678414186,Regular,47e738ed870e29531a19ead693825dd71248b06eee5511098c7b1ef892f01a46
3bc062068f0c0eb650ab4525f9a11904b1859a3c9abb905cc4ef4c17f7626122,-1,0,1,0.66060742,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
eeb3a370e833f2cf585124e65b4e9dc85960f37cb17b15d88dad4e918c160fc4,-1,1,1,0.63768974,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,169,1,0.63768974,1678327414,Regular,eeb3a370e833f2cf585124e65b4e9dc85960f37cb17b15d88dad4e918c160fc4
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,50,1,0.66060742,1678243207,Regular,3bc062068f0c0eb650ab4525f9a11904b1859a3c9abb905cc4ef4c17f7626122
b82a72856cdeb78ca2836259a031e055990b1ca1ad34afa4d92f0ddbd1db74b9,-1,8,1,0.61342501,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,26,1,0.61342501,1678152458,Regular,b82a72856cdeb78ca2836259a031e055990b1ca1ad34afa4d92f0ddbd1db74b9
78ab954f73db93da092e53ec16098457f7dec1b86662c57ff6bd5d40bb473598,-1,7,1,0.61634507,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
d1da96fbe6911676fdda3946cd1cd74d3b596796e9ded836b71bfa6a72af97e3,-1,1,1,0.68068303,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
d1da96fbe6911676fdda3946cd1cd74d3b596796e9ded836b71bfa6a72af97e3,-1,6,1,0.6666764,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,169,1,0.68068303,1678067380,Regular,d1da96fbe6911676fdda3946cd1cd74d3b596796e9ded836b71bfa6a72af97e3
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,14,1,0.6666764,1677978334,Regular,d1da96fbe6911676fdda3946cd1cd74d3b596796e9ded836b71bfa6a72af97e3
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,88,1,0.61634507,1677891388,Regular,78ab954f73db93da092e53ec16098457f7dec1b86662c57ff6bd5d40bb473598
86ae85a818ab144213d261aaf029d9c3bf720e73df0c8d50a8a20845d339ed29,-1,2,1,0.6529977,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,75,1,0.6529977,1677808850,Regular,86ae85a818ab144213d261aaf029d9c3bf720e73df0c8d50a8a20845d339ed29
0e55dd9e0a58a67b1f6deb12d453656b4c1d2d065129767d7180456af66c98c9,-1,2,1,0.73737352,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,130,1,0.73737352,1677721939,Regular,0e55dd9e0a58a67b1f6deb12d453656b4c1d2d065129767d7180456af66c98c9
4cfdd0d066e836897c0b3874e8dfa33ccbff2f77a2423fb260ac58ce2f36782e,-1,1,1,0.56769161,1677648450,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
71d246dd9973c398ad174ae3ecb4c4eacb31bc999609042cf87483e21705f91c,-1,7,1,0.53665546,1677647942,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
5793e8a08fea9e4935f1e9977cef7a298fd0c5c02b4e6565dea916189f744cc3,-1,9,1,0.66182715,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,154,1,0.66182715,1677634374,Regular,5793e8a08fea9e4935f1e9977cef7a298fd0c5c02b4e6565dea916189f744cc3
a19decaaa9f52cddbe52e7c5ede586154835fc7cf7a2cde314ff01a679f24d70,-1,1,1,0.71103975,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,166,1,0.71103975,1677548387,Regular,a19decaaa9f52cddbe52e7c5ede586154835fc7cf7a2cde314ff01a679f24d70
126347d84cdfeb17833bcf2c04bbaacf7f6a1f4cf3e2702b8214a5d6e27d4f2e,-1,8,1,0.64043848,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,111,1,0.64043848,1677463970,Regular,126347d84cdfeb17833bcf2c04bbaacf7f6a1f4cf3e2702b8214a5d6e27d4f2e
70feba56cd865eeaa94868838a1769050fa28edba427c9073c9bbd7408e9711e,-1,3,1,0.60372308,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
9b618928937299f3015c837abd466744ae2984d352a43b0efbaab038ad90447c,-1,5,1,0.55643664,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,8,1,0.55643664,1677384589,Regular,9b618928937299f3015c837abd466744ae2984d352a43b0efbaab038ad90447c
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,6,1,0.60372308,1677297850,Regular,70feba56cd865eeaa94868838a1769050fa28edba427c9073c9bbd7408e9711e
b1c876477aca2f9a56acb34fa543afcfd01feee8b24bd09c8fb64938a44214a8,-1,6,1,0.61916983,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,136,1,0.61916983,1677206110,Regular,b1c876477aca2f9a56acb34fa543afcfd01feee8b24bd09c8fb64938a44214a8
18e88eda8ec2ee508f8b0b854a4ce638a77f3bf2c6bc8914c9a928c8bc6b3a70,-1,1,1,0.63557075,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,44,1,0.63557075,1677116926,Regular,18e88eda8ec2ee508f8b0b854a4ce638a77f3bf2c6bc8914c9a928c8bc6b3a70
6cb1a7877ee4382270291b806464492d480f21f3a21d1d581c1be086d1fb8201,-1,5,1,0.60633299,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,92,1,0.60633299,1677033909,Regular,6cb1a7877ee4382270291b806464492d480f21f3a21d1d581c1be086d1fb8201
ed0987204807d7b5ba46b48b17df93d2e636363c915bb290fd6a828ccedcc654,-1,3,1,0.54878361,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,23,1,0.54878361,1676945515,Regular,ed0987204807d7b5ba46b48b17df93d2e636363c915bb290fd6a828ccedcc654
ff370e1806ba65c7e5c456a075ff171dc81368118988bfb145af0a270de2b71b,-1,6,1,0.5589126,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,151,1,0.5589126,1676860999,Regular,ff370e1806ba65c7e5c456a075ff171dc81368118988bfb145af0a270de2b71b
378a4f88d41af87872007a359d34c1a2a4396f5186acb1c13299a707f56fb092,-1,9,1,0.56741443,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,163,1,0.56741443,1676772431,Regular,378a4f88d41af87872007a359d34c1a2a4396f5186acb1c13299a707f56fb092
f97ff318ead108c1927d22d864ca1895b6e2f474dd0784496e7caf269a6abdad,-1,1,1,0.59011756,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
