tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e607246444888bc18b97511a445f4d45bacff41e0e979c5660e146e3b7e5c1,-1,1,1,41.63255391,1500808207,Regular,0dbed031644ea38980fd458b93b67867424dc556a6e328701667da5f11745334
91aaa91b359e25bf8d523caaa43645698f137ccd91882f07637dbda137171901,-1,1,1,59.40964203,1500803872,Regular,8dc8d9ecfa31df885a38f7b1639d0eb22b7037b35927cf1f09036acc96d9ec08
a86aba3d3e744cb29dff55a934816e9733386fd1288aee3dbe83c77c1af660bd,1,3,1,54.03995907,1500719363,Vote,518eb17887472d7608935ab9af19883d5620c184cd7ca4d577ae88b70608971e
8dc8d9ecfa31df885a38f7b1639d0eb22b7037b35927cf1f09036acc96d9ec08,1,3,1,59.40964203,1500695043,Vote,91aaa91b359e25bf8d523caaa43645698f137ccd91882f07637dbda137171901
0dbed031644ea38980fd458b93b67867424dc556a6e328701667da5f11745334,1,3,1,41.63255391,1500467150,Vote,40e607246444888bc18b97511a445f4d45bacff41e0e979c5660e146e3b7e5c1
0497a4560778b7f9c40d3dd7ce119b7ad293b397b3fc9de7b58828f1d16eee06,-1,1,1,48.94932628,1498928238,Regular,b894a2ae50cbcf488de65eb02d499c50aa756e2422fc6c1cc176ee42835288cb
b22d8970a79c660c9d021e9b46318b0a56c578e099dbd4e55dfca94ecd1322fe,-1,0,1,43.58473524,1498547343,Regular,25f1e8f9f1122f62e07d89ebf66d28c72f3b3e2e1d9ef5646081bc4de4a68e81
b894a2ae50cbcf488de65eb02d499c50aa756e2422fc6c1cc176ee42835288cb,1,3,1,48.94932628,1498224140,Vote,0497a4560778b7f9c40d3dd7ce119b7ad293b397b3fc9de7b58828f1d16eee06
cd49d9f4a771964bfdad3f305e46525ec8df1031dae6b610a765fe1f6dfad61a,-1,0,1,49.39716421,1498031242,Regular,6c378478b1b84b15d1e41d311f69cf13b0ad680abee7b95e46c863938fa12b80
6c378478b1b84b15d1e41d311f69cf13b0ad680abee7b95e46c863938fa12b80,1,3,1,49.39716421,1497803332,Vote,cd49d9f4a771964bfdad3f305e46525ec8df1031dae6b610a765fe1f6dfad61a
25f1e8f9f1122f62e07d89ebf66d28c72f3b3e2e1d9ef5646081bc4de4a68e81,1,3,1,43.58473524,1497678390,Vote,b22d8970a79c660c9d021e9b46318b0a56c578e099dbd4e55dfca94ecd1322fe
c9f455d77ee313f840327ec25ee0282916ae41c5e76810937946bb3d2e33ec3c,-1,1,1,60.12520371,1497336804,Regular,75b60ab16abe47e3cdd6f7d664919ee48316e7d39c5f07b1978ce746dd77f9b1
71b86cc00359995c66a894a7e4adecab81832bad01a3d9ef95828b9e0ba0e7e4,1,3,1,47.81357107,1497094324,Vote,0891651086feae757e87fb8b8df0f56f1a752f9bd7da51d2735e9351a8cc0d24
0fd0e6dc3e6aea9eb664adb0b9767729b0f4328f8cde26d3044f2577ce672c97,-1,0,1,41.66213048,1496654457,Regular,c7151b7ed491cb33cd271cfa7bd0438b81c66b52d49255d8cc33b9c6e098f671
4cce21fc3b95aec8ca080d2ef77b608b8acc66ac1a2173c370cfe0ae322008b1,-1,1,1,41.66213048,1496466699,Regular,ccf7d8b99c42c71e2536572fd533931d99100cbfbedb74328a6a348568e3893f
ccf7d8b99c42c71e2536572fd533931d99100cbfbedb74328a6a348568e3893f,1,3,1,41.66213048,1496180985,Vote,4cce21fc3b95aec8ca080d2ef77b608b8acc66ac1a2173c370cfe0ae322008b1
f14423d5234a23b8adc3c3bab8fc30bf5eff5cfdcd0e447f5a45d3c110f28238,-1,0,1,54.06954827,1496134392,Regular,374b3d95953a19740f9cbfb0ae0454b498b0e6793faf5de85e6c14932d0e7f07
374b3d95953a19740f9cbfb0ae0454b498b0e6793faf5de85e6c14932d0e7f07,1,3,1,54.06954827,1495994214,Vote,f14423d5234a23b8adc3c3bab8fc30bf5eff5cfdcd0e447f5a45d3c110f28238
75b60ab16abe47e3cdd6f7d664919ee48316e7d39c5f07b1978ce746dd77f9b1,1,3,1,60.12520371,1495700597,Vote,c9f455d77ee313f840327ec25ee0282916ae41c5e76810937946bb3d2e33ec3c
c7151b7ed491cb33cd271cfa7bd0438b81c66b52d49255d8cc33b9c6e098f671,1,3,1,41.66213048,1495451859,Vote,0fd0e6dc3e6aea9eb664adb0b9767729b0f4328f8cde26d3044f2577ce672c97
ead6bbfd44521d13ac4e3e2b8fc9da88b41c3ad828ad9bcb3da3378ac7117015,-1,2,1,41.67714095,1494700149,Regular,879597d92bfe7729ccd8b665f47b6de5b6916eea1f36a81db086c440869da1d8
ead6bbfd44521d13ac4e3e2b8fc9da88b41c3ad828ad9bcb3da3378ac7117015,-1,3,1,49.35325005,1494700149,Regular,7fa479fce205bcbc765ef8e9e828e05a6e82f6a4d9af565e8b3c77ed1b4b02ee
7fa479fce205bcbc765ef8e9e828e05a6e82f6a4d9af565e8b3c77ed1b4b02ee,1,3,1,49.35325005,1494515704,Vote,ead6bbfd44521d13ac4e3e2b8fc9da88b41c3ad828ad9bcb3da3378ac7117015
2965e1b0f43c663b26497e665dc2461e7de8d6845c35dd93cf181de86ec002c4,-1,0,1,41.67714096,1494182203,Regular,7e8978751d3032a267fd6b84986a7a0c77632adafb40939fb427c3a7bd935334
7e8978751d3032a267fd6b84986a7a0c77632adafb40939fb427c3a7bd935334,1,3,1,41.67714096,1494026961,Vote,2965e1b0f43c663b26497e665dc2461e7de8d6845c35dd93cf181de86ec002c4
5e03de9074cd9acbaf879c40f536e5cc621c3a2277e8a5984f5a2b5eedcf0ac9,-1,3,1,41.69230153,1493666580,Regular,ca0d5d7572ff1a8ac30901968f11cd1c492fa9b3675a4fa8a6dae815460c9a2e
879597d92bfe7729ccd8b665f47b6de5b6916eea1f36a81db086c440869da1d8,1,3,1,41.67714095,1493563815,Vote,ead6bbfd44521d13ac4e3e2b8fc9da88b41c3ad828ad9bcb3da3378ac7117015
ca0d5d7572ff1a8ac30901968f11cd1c492fa9b3675a4fa8a6dae815460c9a2e,1,3,1,41.69230153,1493521759,Vote,5e03de9074cd9acbaf879c40f536e5cc621c3a2277e8a5984f5a2b5eedcf0ac9
1e46dfd31d635bcee95fd83bedbbbb2d78a0b4978104df201d28815fd7be4f0f,-1,2,1,58.46634073,1493369207,Regular,960682f51f47fd4cba026bd54380865dd035539db9f227fb02ccac1f8fbe6bff
1e46dfd31d635bcee95fd83bedbbbb2d78a0b4978104df201d28815fd7be4f0f,-1,0,1,23.57441563,1493369207,Regular,d7d7266daf675a1f057a011abbef76038edd8f94f1587deac1f1ad4fca7a9be9
1e46dfd31d635bcee95fd83bedbbbb2d78a0b4978104df201d28815fd7be4f0f,-1,1,1,14.64633651,1493369207,Regular,1ca0122ed4aa46b509633083c5b01912893521ab9ebeecc2fcee272ba17db7f6
c59b25bae7d17135f10ad6f8f3e40df063aa877aca051f86dcf81a47d84147bf,-1,4,1,16.42972202,1493369207,Regular,cdde1a1386eb62e4609b48dc89300d23b482dab9d4f158f190847a7357c8badd
5f7fe6b5cd07d92fc4dd467321f9129a1f686f26e3511e0cb388cefd44f4224c,-1,3,1,58.46634073,1492793450,Regular,54bac4604def2fe1152cec1e13d39b1023e2cd71e3e523618c269c59d3947bd8
960682f51f47fd4cba026bd54380865dd035539db9f227fb02ccac1f8fbe6bff,1,0,1,58.46634073,1492667462,Revocation,1e46dfd31d635bcee95fd83bedbbbb2d78a0b4978104df201d28815fd7be4f0f
54bac4604def2fe1152cec1e13d39b1023e2cd71e3e523618c269c59d3947bd8,1,0,1,58.46634073,1492667127,Revocation,5f7fe6b5cd07d92fc4dd467321f9129a1f686f26e3511e0cb388cefd44f4224c
305a9f6671bf0fd8bdbc051d976e5ff65725f23325528bd061e14c59ed08dc02,-1,0,1,16.42972202,1486256492,Regular,c2b1d656c232b0cd55221fec31dab81483314f6fc493f4b11982b68e9eaacfb7
f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc,-1,8,1,14.64633651,1486105910,Regular,23b30f718f3844fa682a1fc29e6550d7d9ab6adefe78b74fd5932c45cf07149b
f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc,-1,6,1,14.64633651,1486105910,Regular,f4aaa2828d66614f5fe7efd132490ea3216d77985691e90a6fee9cfd1173be81
f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc,-1,1,1,14.64633651,1486105910,Regular,6c4a4baa656e56363dcac2361bd79eb95eee1aefd06165299c31afc8d054b953
f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc,-1,3,1,14.64633651,1486105910,Regular,1400b7c335c303befb5879a3db0b52961e4adf858ec8ec85c5d919178c808460
f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc,-1,4,1,14.64633651,1486105910,Regular,3655c5c016762f92c9fb862b9b17b9b4c902670f69cee7c75634701a238b8a7b
f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc,-1,5,1,14.64633651,1486105910,Regular,329931c261d133b00f80ed421fc9817d85857b322841de626165ef18b333487d
f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc,-1,10,1,23.57441563,1486105910,Regular,510633053ac5f45e75d630be9938e87dff237d6c4783d4ce9c93ad274d576ab6
f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc,-1,7,1,14.64633651,1486105910,Regular,c76175fd4a300516ecb07ca25aab02f494ca45030224f56801626b9c6322a786
1400b7c335c303befb5879a3db0b52961e4adf858ec8ec85c5d919178c808460,-1,0,1,14.64881651,1485856686,Revocation,7fde69be19510ba9e91ab4422a1ba98a0609be52cc63475235725d73a34469da
1400b7c335c303befb5879a3db0b52961e4adf858ec8ec85c5d919178c808460,1,0,1,14.64633651,1485856686,Revocation,f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc
1ca0122ed4aa46b509633083c5b01912893521ab9ebeecc2fcee272ba17db7f6,-1,0,1,14.64881651,1485856686,Revocation,d478f38fdd75ba76fb57f3608ef27d7d5ef69b486a63625bdc6007a1509bc9c6
1ca0122ed4aa46b509633083c5b01912893521ab9ebeecc2fcee272ba17db7f6,1,0,1,14.64633651,1485856686,Revocation,1e46dfd31d635bcee95fd83bedbbbb2d78a0b4978104df201d28815fd7be4f0f
23b30f718f3844fa682a1fc29e6550d7d9ab6adefe78b74fd5932c45cf07149b,-1,0,1,14.64881651,1485856686,Revocation,080cc20975fad1f01383afa3d5a7fc8060a72cbfb46a38cca0efc2c0345cdc6a
23b30f718f3844fa682a1fc29e6550d7d9ab6adefe78b74fd5932c45cf07149b,1,0,1,14.64633651,1485856686,Revocation,f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc
329931c261d133b00f80ed421fc9817d85857b322841de626165ef18b333487d,-1,0,1,14.64881651,1485856686,Revocation,36a7ff266f8581fbb7ef099e01f659740183394833d672fb7e64c139b2258415
329931c261d133b00f80ed421fc9817d85857b322841de626165ef18b333487d,1,0,1,14.64633651,1485856686,Revocation,f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc
3655c5c016762f92c9fb862b9b17b9b4c902670f69cee7c75634701a238b8a7b,-1,0,1,14.64881651,1485856686,Revocation,bcb3fc6be58d2edfd9cc23c42e459affa11fd946e9fc2428f3d1f602a295d460
3655c5c016762f92c9fb862b9b17b9b4c902670f69cee7c75634701a238b8a7b,1,0,1,14.64633651,1485856686,Revocation,f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc
510633053ac5f45e75d630be9938e87dff237d6c4783d4ce9c93ad274d576ab6,1,0,1,23.57441563,1485856686,Revocation,f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc
6c4a4baa656e56363dcac2361bd79eb95eee1aefd06165299c31afc8d054b953,1,0,1,14.64633651,1485856686,Revocation,f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc
6c4a4baa656e56363dcac2361bd79eb95eee1aefd06165299c31afc8d054b953,-1,0,1,14.64881651,1485856686,Revocation,25c43048afa405af4d3ef7c2f87edacca865cd964508b83033ab3f6da76a79b7
c76175fd4a300516ecb07ca25aab02f494ca45030224f56801626b9c6322a786,1,0,1,14.64633651,1485856686,Revocation,f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc
c76175fd4a300516ecb07ca25aab02f494ca45030224f56801626b9c6322a786,-1,0,1,14.64881651,1485856686,Revocation,0df4d16cf655f1e9cb540ff5f08d49848ffd904e5af7d8f519b6dc2968f2b334
d7d7266daf675a1f057a011abbef76038edd8f94f1587deac1f1ad4fca7a9be9,1,0,1,23.57441563,1485856686,Revocation,1e46dfd31d635bcee95fd83bedbbbb2d78a0b4978104df201d28815fd7be4f0f
f4aaa2828d66614f5fe7efd132490ea3216d77985691e90a6fee9cfd1173be81,1,0,1,14.64633651,1485856686,Revocation,f3388e595557fa2f6dbda747d8659e6611e9700e7d64ab53390639eb11c339dc
f4aaa2828d66614f5fe7efd132490ea3216d77985691e90a6fee9cfd1173be81,-1,0,1,14.64881651,1485856686,Revocation,d9e1f514a61ceee896d718f7682774379c8865ad668bdd17216a0188b3d5dd9d
c326971469284ff1460550cf97fa7636cc31973dd20c0239105fb0993a4bffc0,-1,0,1,16.42972202,1464727325,Regular,9318453a83791800dfe81706c03f0f99d2f8522ec9e3f600aa1a43fe5e504f0b
c2b1d656c232b0cd55221fec31dab81483314f6fc493f4b11982b68e9eaacfb7,1,2,1,16.42972202,1464602964,Vote,305a9f6671bf0fd8bdbc051d976e5ff65725f23325528bd061e14c59ed08dc02
c2b1d656c232b0cd55221fec31dab81483314f6fc493f4b11982b68e9eaacfb7,-1,1,1,14.64881651,1464602964,Vote,615a02fc389f4595d0ce862bb5d3efa2bb9300ccc1b9ec6f6828749e91483d72
cdde1a1386eb62e4609b48dc89300d23b482dab9d4f158f190847a7357c8badd,-1,1,1,14.64881651,1464458244,Vote,afc68d6cd31ab28f172beee1dffcf86e6965f3ad422820c018edf07be07d9ca4
cdde1a1386eb62e4609b48dc89300d23b482dab9d4f158f190847a7357c8badd,1,2,1,16.42972202,1464458244,Vote,c59b25bae7d17135f10ad6f8f3e40df063aa877aca051f86dcf81a47d84147bf
9318453a83791800dfe81706c03f0f99d2f8522ec9e3f600aa1a43fe5e504f0b,-1,1,1,14.64881651,1464247227,Vote,4578951ae42890b4a01402df86ee82a166cd4fefefbcf4af0112abc39841c079
9318453a83791800dfe81706c03f0f99d2f8522ec9e3f600aa1a43fe5e504f0b,1,2,1,16.42972202,1464247227,Vote,c326971469284ff1460550cf97fa7636cc31973dd20c0239105fb0993a4bffc0
615a02fc389f4595d0ce862bb5d3efa2bb9300ccc1b9ec6f6828749e91483d72,1,0,1,14.64881651,1463828360,Ticket,c2b1d656c232b0cd55221fec31dab81483314f6fc493f4b11982b68e9eaacfb7
25c43048afa405af4d3ef7c2f87edacca865cd964508b83033ab3f6da76a79b7,1,0,1,14.64881651,1463827962,Ticket,6c4a4baa656e56363dcac2361bd79eb95eee1aefd06165299c31afc8d054b953
bcb3fc6be58d2edfd9cc23c42e459affa11fd946e9fc2428f3d1f602a295d460,1,0,1,14.64881651,1463826712,Ticket,3655c5c016762f92c9fb862b9b17b9b4c902670f69cee7c75634701a238b8a7b
4578951ae42890b4a01402df86ee82a166cd4fefefbcf4af0112abc39841c079,1,0,1,14.64881651,1463825669,Ticket,9318453a83791800dfe81706c03f0f99d2f8522ec9e3f600aa1a43fe5e504f0b
d478f38fdd75ba76fb57f3608ef27d7d5ef69b486a63625bdc6007a1509bc9c6,1,0,1,14.64881651,1463814259,Ticket,1ca0122ed4aa46b509633083c5b01912893521ab9ebeecc2fcee272ba17db7f6
0df4d16cf655f1e9cb540ff5f08d49848ffd904e5af7d8f519b6dc2968f2b334,1,0,1,14.64881651,1463813961,Ticket,c76175fd4a300516ecb07ca25aab02f494ca45030224f56801626b9c6322a786
afc68d6cd31ab28f172beee1dffcf86e6965f3ad422820c018edf07be07d9ca4,1,0,1,14.64881651,1463813961,Ticket,cdde1a1386eb62e4609b48dc89300d23b482dab9d4f158f190847a7357c8badd
d9e1f514a61ceee896d718f7682774379c8865ad668bdd17216a0188b3d5dd9d,1,0,1,14.64881651,1463812392,Ticket,f4aaa2828d66614f5fe7efd132490ea3216d77985691e90a6fee9cfd1173be81
7fde69be19510ba9e91ab4422a1ba98a0609be52cc63475235725d73a34469da,1,0,1,14.64881651,1463811590,Ticket,1400b7c335c303befb5879a3db0b52961e4adf858ec8ec85c5d919178c808460
36a7ff266f8581fbb7ef099e01f659740183394833d672fb7e64c139b2258415,1,0,1,14.64881651,1463811440,Ticket,329931c261d133b00f80ed421fc9817d85857b322841de626165ef18b333487d
080cc20975fad1f01383afa3d5a7fc8060a72cbfb46a38cca0efc2c0345cdc6a,1,0,1,14.64881651,1463810826,Ticket,23b30f718f3844fa682a1fc29e6550d7d9ab6adefe78b74fd5932c45cf07149b
dcf79caece9d9e798f7e5985f4763cb80c7ebdace618968ec47672d1e39aded8,-1,0,1,282.63795424,1454969874,Ticket,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,776,1,282.63795424,1454954535,Regular,dcf79caece9d9e798f7e5985f4763cb80c7ebdace618968ec47672d1e39aded8
