tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7a2e8e4bc129484cbd009aed1c842bfc3c07d975546a52f9fd7826af81bd200,1,6,1,0.10533605,1638281150,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
3091af4e2844208bf1007115748a9f34d16670a981828168dd4d6ec541137c3e,1,6,1,0.10768968,1638234183,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
725ff2c49f2e5745d3205772b60cfe5a843fc75124c7b7550959b29514a6881d,1,24,1,0.17954749,1638195171,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
8013bccc12e60d67aeda096635dbb0dad5cf5980a904675abcbe22b3504742ae,1,7,1,0.10709566,1638129825,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
8bb907b28064e67770c6fb1b34574e198a21f1b36a7d650ee2e9e55080e72de7,1,5,1,0.10948739,1638090417,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
4ee4d99c2d2030a27400d8980e0dfa41a371112ff58a9a0dcfcb2812d46cca7c,1,13,1,0.10874032,1638050655,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
a995b32c8c291814c9a1dc964961f9ff327d1f698a1edaa3cafcc86e096da6b0,1,2,1,0.10634614,1638010841,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
ab90ae4cea8aa58c8bc1ae3d303bab329c36c2390af8333f636248717014039c,1,13,1,0.10374479,1637972087,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
6c06f31e0032f846e4f8268a4a3660114a75dbe5c80d93ad6290fc7952da365c,1,0,1,0.10600993,1637928080,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
a3b30a86b916522d78d9425b0b6ccbe4512bebaade6d94f3f13ea3162952e1fc,1,1,1,0.10140929,1637881266,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
33b0df9843f0d839818164d6c5141d4ca449906dac05288d7496dbee05f0230f,1,3,1,0.10104123,1637817161,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
e951242b9970f9477f05d975876f8f5e26c7b355bbcbb7b801babc166b368e9f,1,4,1,0.10876557,1637777259,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
cde1c6c17cc0d001b7c59674c94190f7947a525116e0f336d781c4a80c9f99e1,1,1,1,0.10436378,1637733929,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
1eb73e5f799fede4840956ee4cf4a7a2bf132cb86d057889de96c2d238da3ed6,1,1,1,0.10520921,1637690648,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
ab40e9598428f7b35155e73b964f606beb90cec38b480f53989c53934fa90b25,1,10,1,0.10485775,1637647677,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
7bc5eca4338b4d9ed4eaecd7d06c8ce9c86fb579de96eb8671fd070f0681599e,1,1,1,0.10570088,1637600448,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
9a4fbb42ef62cfc4818e5bc8ccd93f90f6a5352dadde7b92a73b089bca185b3c,1,6,1,0.10221803,1637546714,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
a89987d68753cb98de9c309e53db6a031ae691acfbb279cddfbab15448a5c527,1,2,1,0.10194082,1637493010,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
dfae8cfe0cfa70614a5acd2d5faa517ee45192f8136ee671028dbf0473fcb8ae,1,3,1,0.10289131,1637442436,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
024deae94a8f53a7f9fc4c232dbef3a794330411245defdc9d50030db10166c3,1,1,1,0.1041616,1637395808,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
f5fa5148fd8fbf4b2522fabc77cdddeb673715103d78f8c9974f2b98fc271f68,1,1,1,0.1022488,1637348499,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
fb87ef01d29617c9dc0f0c52392771a9040a035f9b6988faa5f8613d1e8465bb,1,2,1,0.10454217,1637298042,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
5d754641cc42935e88b6839cebf41fe7674f971047467cb4c172cc44779a5be5,1,3,1,0.10524959,1637244091,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
0740a00419f99c471efae0a1b9b7bd74963c333ca72d69d62030f7410a81297a,1,8,1,0.10642792,1637190054,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
af2d196b45334a75d09c42b234a331fdaacad14d3b73c73f0090214edeea2c59,1,3,1,0.10276369,1637139661,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
1813ba649d472976a5957a121419b9180fa3047485db57157543e75662ee6e91,1,2,1,0.10289238,1637096705,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
e72218e117a67755339f40182223e2ece63acfbab3827b33d53dd8bf2782db34,1,4,1,0.1048154,1637053532,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
cf34d39ff45faecdb235b9a52e68c3db15e9b2ba96afaf2698a872b68a87c46d,1,12,1,0.10608488,1637010099,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
636edbc45a254f74f92b5b13c865b233e0bb2421b15743b744e82db45a7058a4,1,3,1,0.10583274,1636830569,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
80aea3f948b83900779585a3a966e371903668aa622f8274934d993ba1321b99,1,4,1,0.10197591,1636786999,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
c2eeb03a7f561945f3908667d6bf3d513381a808ae2b76d7e604038e87a2cb54,1,0,1,0.10807382,1636747494,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
ec8b9bb4fbc0176f129767e746dbd9dda64ee086b58bbdebfc76c3e8ddcbd870,1,7,1,0.10802847,1636708123,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
cfe617b7b4d1ab4e0de898ba48b7b589fda8facbd58784a6d2aff6b5f5a71c85,1,1,1,0.1075509,1636668072,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
43cb20e1dee66d5ac3835dd63361ea1d2fa29c61dcc839642b8672957d9b218d,1,0,1,0.10464697,1636567601,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
e983168751332fed04096b1330919fa32b72c140905458efd251bdd0a318d7f6,1,8,1,0.10572202,1636527833,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
c16ad06d526d3f5df921a6899729f83a90dbe93e33f0f5e7ac020d0b456897c5,1,5,1,0.10100065,1636492053,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
bd5a529cc3ab23966c44dd4a01ab605ee73d252958c1f6d3c0434adafa413597,1,3,1,0.11085765,1636459230,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
c8d567a8164c8ddd33991a548ab817324fa8acd763fecaa6b015371f05200f61,1,6,1,0.10074818,1636423249,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
eb8b5b3098d241a51cfab527b4e6edc280487909125b2507b81e899046a0986c,1,6,1,0.10080346,1636390981,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
a8acef45791a59cbc0cda1054f8388fa9c3984599b8d85219b91b6d58e63645d,1,8,1,0.10568756,1636354865,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
d36c1634dbee36daea8692ef42f6db19acb054ddafae3677da908181269c1073,1,3,1,0.10302278,1636319249,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
03accee27a1fabe1296af54485b713e79679815a327b5b3c36174a83878e4cfe,1,0,1,0.10041911,1636283508,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
532c7991cfe4f54bafbc36a5316da282d8bc02213f4155b4bc6079445498cce3,1,5,1,0.10820905,1636246922,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
057958919724b325e66a21bad5e703f4db7181448b077267f1fd4a21eda6da44,1,1,1,0.10900452,1636207348,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
71470c3d1215a50f6268015235027ee448838595e74589a0e7fe53d680114333,1,4,1,0.10065013,1636164035,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
3062c600be915324b69a9726cddab2e1da4c0ad5e93605b634297cf76136963c,1,0,1,0.10174427,1636125348,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
981d5a2f83a0463d2ec6308df4e08471a2a0448d136836aebfd88ed41d28eb9f,1,6,1,0.10158723,1636084938,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
39be77820722044caa060869f7eb5f503b8bcfb50f21f50e45a4e8903b16dce0,1,2,1,0.10569577,1636048912,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
7b7f2ac2b5202794ce7e52053df838e8a3203826d8ab45a8131f58fbd64c144b,1,2,1,0.10160728,1635987699,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
a53068e7359ada1d6202d2cac46ceacc1af56c3d6f11a2360d1e0dee1c7cb56e,1,4,1,0.10372325,1635955752,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
cfbcc99e438bd7d6a1d4a20f634d8ab151ca909f72468d1ee9dbba5380a9adf9,1,3,1,0.10185925,1635923078,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
aeac56d45b40e15e3913e773dec2c970a91036bebb8c0c10c636b0e1504f3b41,1,7,1,0.10308688,1635890691,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
9c25f445ba0fe9e46c02d9fd69324ed937cda2e5806939a7235937dcee3cfc67,1,5,1,0.1046012,1635858075,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
ff49ed8f6943eb57ce85b7bf7ee55a06a040eeab1ad03739a82abe0616688712,1,5,1,0.10821075,1635760923,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
1fd553c2d926f8894c5d944b462857511f7dfedce6acc53ad1f70cdf77d68a25,1,9,1,0.10238848,1635724829,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
7181194f9f661d42b4a86fd228d830d9f2fdb7f766c3ddde7599e13eb824e5c1,1,4,1,0.59784798,1635692490,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
240d2d7166be79061feddb6f88c9e279d7389f760a090222b67bf20f06a70cd7,1,0,1,0.10283428,1635501920,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
a2e3e8ae791bcad9bdc0777984ef039928dc1becb4fe9a6caa18a572c5d50613,1,0,1,0.10670182,1635469362,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
97493006b61ecdbe91bef3e55088ba4684bded88e2721aa1adc237c9ed2af37b,1,0,1,0.10712718,1635437370,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
b12f13dc779be1c5217fbc3559bedff2c3095f671436ce63785bc3d3402faf72,1,3,1,0.10341124,1635405128,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
04d792da0ec5814865902221953e8cf300a866d609d6c65f9fc0354e5f4a3544,1,0,1,0.10895954,1635372607,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
ec90865efddfa5588e2deb3485ec878ca75bedf05644399f4b4f6051df774591,1,6,1,0.1054075,1635250284,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
534340537ca1e4ed553344ba2743149ac664b85605ddddbecd907c576b1b3e01,1,0,1,0.10040683,1635206642,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
7486b59277f1ee8d5ee6ea35aa929f5c2ff3b93a8b9214666297dcf178b9b606,1,3,1,0.10107707,1635177684,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
1c36100285a88da2569ffe72145953b9fd2177a9a118d99d1cea7410aec095dc,1,11,1,0.1128738,1635152666,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
3850b4c325ce9ff76473883331174a94aaff7b533e90cde0b1bd1d44757292f7,1,5,1,0.10870784,1635123790,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
002c1868c014d9a7217746097b81225fe54f4ea21a9879dbb9a6f20b3b2b1f7b,1,0,1,0.10681171,1635095526,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
c903d9196adb2a3394faeba312785f83d5eac6b0c219df1e8c099a65bed807e5,1,10,1,0.10783448,1635066474,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
ba702dfc0b8945a239fc0a992081c8ee04598f8434d0121c5e8333a77490e43e,1,3,1,0.10774135,1635037717,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
c2e2575e3e76a3d94a17872889847c8fe1021b15b528ac2d1e82ad5c5c9d5c2b,1,5,1,0.10344534,1635008823,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
3be594d763c0c19494c31dcae039e030b6b65fd88e01ce78cda8c31653a2db06,1,4,1,0.11217302,1634980230,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
6bf9fc74945653a346949a1fb54d97e35f624b4d3adc9b69be7b63c3fc6a1ad1,1,6,1,0.1090746,1634947253,Regular,856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520
