tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,343,1,0.45578884,1648265869,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,310,1,0.3923161,1648175879,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,306,1,0.25682594,1648109712,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,278,1,0.33650993,1648094617,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,117,1,0.24803532,1648002429,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,309,1,0.26338673,1647933513,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,294,1,0.26338673,1647918226,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,427,1,0.25682594,1647831426,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,258,1,0.26656542,1647767304,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,57,1,0.26656542,1647747600,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,87,1,0.25082075,1647680865,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,195,1,0.28659764,1647680813,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,440,1,0.28659764,1647664311,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,235,1,0.2845559,1647612591,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,137,1,0.23839762,1647612591,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,216,1,0.2995066,1647612591,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,180,1,0.24238594,1647612591,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,289,1,0.2845559,1647574603,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,370,1,0.23839762,1647488292,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,363,1,0.24238594,1647400948,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,258,1,0.2995066,1647313827,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,171,1,0.27907213,1647254872,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,14,1,0.27907213,1647226137,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,479,1,0.24388368,1647161247,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,352,1,0.24388368,1647142792,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,288,1,0.22951595,1647083286,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,328,1,0.27594765,1647083286,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,441,1,0.22951595,1647053495,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,178,1,0.25082075,1646967318,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,211,1,0.27594765,1646880843,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,157,1,0.21842621,1646837288,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,2,1,0.2566485,1646799649,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,230,1,0.05535799,1646724964,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,136,1,0.21711062,1646724964,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,237,1,0.21842621,1646708822,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,289,1,0.21711062,1646622552,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,369,1,0.07383398,1646570384,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,63,1,0.26646999,1646570384,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,491,1,0.26646999,1646533028,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,400,1,0.25317666,1646492960,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,268,1,0.25317666,1646444839,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,187,1,0.07383398,1646363987,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,87,1,0.04210073,1646214900,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,15,1,0.21567443,1646214900,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,200,1,0.05535799,1646193018,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,89,1,0.23720142,1646152367,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,290,1,0.21567443,1646104570,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,164,1,0.23720142,1646020077,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,194,1,0.04210073,1645926814,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,7,1,0.21927477,1633181944,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,358,1,0.34952691,1633181183,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,124,1,0.21927477,1633149470,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,262,1,0.2784649,1633063630,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,86,1,0.2784649,1633053938,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,36,1,0.29795511,1632987805,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,10,1,0.29795511,1632970056,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,136,1,0.38417848,1632898870,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,28,1,0.38417848,1632889399,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,182,1,0.25223425,1632820961,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,18,1,0.26752953,1632820961,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,156,1,0.34952691,1632800261,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,35,1,0.25223425,1632715617,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,136,1,0.25255868,1632670188,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,111,1,0.22641633,1632670188,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,47,1,0.22641633,1632630381,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,34,1,0.25255868,1632545774,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,105,1,0.26752953,1632453365,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,273,1,0.26010003,1632390401,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,176,1,0.27850227,1632390401,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,488,1,0.23734039,1632390401,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,81,1,0.26048631,1632390401,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,165,1,0.26048631,1632368706,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,18,1,0.23734039,1632280933,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,182,1,0.26010003,1632190878,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,194,1,0.34220074,1632120912,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,28,1,0.27850227,1632106844,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,108,1,0.34220074,1632021312,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,109,1,0.35493334,1631951762,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,231,1,0.34490221,1631951762,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,78,1,0.38126843,1631951762,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,40,1,0.38126843,1631938157,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,59,1,0.34490221,1631849415,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,184,1,0.35493334,1631763198,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,264,1,0.30886894,1631693645,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,32,1,0.30886894,1631677689,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,488,1,0.2331989,1631608951,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,105,1,0.2331989,1631592684,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,154,1,0.20240788,1631522624,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,17,1,0.20240788,1631506736,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,248,1,0.25950708,1631418558,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,92,1,0.25950708,1631417451,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,23,1,0.32099399,1631342907,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,91,1,0.32099399,1631333996,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,305,1,0.3066334,1631254818,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,59,1,0.24357642,1631254818,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,151,1,0.3066334,1631245378,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,88,1,0.24357642,1631157276,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,398,1,0.25826787,1631093237,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,110,1,0.2107957,1631093237,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,113,1,0.2107957,1631072872,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,54,1,0.25826787,1630988444,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,321,1,0.26187505,1630921790,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,422,1,0.22815942,1630921790,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,11,1,0.26187505,1630899440,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,22,1,0.22815942,1630815977,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,69,1,0.19002982,1630765056,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,301,1,0.61987914,1630765056,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,51,1,0.19002982,1630730369,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,284,1,0.61987914,1630640023,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
