tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,479,1,97.62078014,1532139393,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,583,1,102.29539874,1532052930,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,578,1,96.41955261,1531966552,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,485,1,105.77216591,1531880548,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,486,1,100.00447083,1531793756,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,191,1,96.91570699,1531707325,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,412,1,106.23575968,1531622459,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,494,1,112.50885283,1531534516,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,273,1,115.24765447,1531448685,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,149,1,110.24885238,1531361858,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,109,1,114.65098782,1531275660,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,380,1,118.00104139,1531189396,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,102,1,111.72634667,1531103065,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,414,1,115.19332627,1531016368,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,12,1,114.36903195,1530930041,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,525,1,113.12384983,1530856082,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,338,1,124.1215636,1530756954,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,245,1,125.49408402,1530670592,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,12,1,167.12169225,1530612275,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,16,1,161.21736191,1530612275,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,18,1,151.97519489,1530612275,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,19,1,167.49571386,1530612275,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,20,1,125.76922741,1530612275,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,21,1,140.99045331,1530612275,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,27,1,144.21994108,1530612275,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,34,1,150.82278202,1530612275,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,0,1,114.81065041,1530612275,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,1,1,142.65390314,1530612275,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,2,1,176.45789204,1530612275,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,6,1,164.46523103,1530612275,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,7,1,185.55108638,1530612275,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,9,1,126.43007676,1530612275,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,10,1,112.5518143,1530612275,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,11,1,173.64844161,1530612275,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,28,1,131.32382274,1530612275,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,40,1,155.0747259,1530612275,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1,-1,32,1,159.65718131,1530612275,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,454,1,131.32382274,1530584180,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,143,1,126.43007676,1530497708,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,422,1,114.81065041,1530411455,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,226,1,125.76922741,1530325304,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,250,1,112.5518143,1530238961,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,108,1,140.99045331,1530152134,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,207,1,155.0747259,1530066006,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,530,1,150.82278202,1529985106,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,78,1,142.65390314,1529893460,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,388,1,144.21994108,1529807126,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,475,1,164.46523103,1529720430,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,511,1,159.65718131,1529637919,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,456,1,161.21736191,1529556881,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,959,1,167.12169225,1529461067,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,774,1,151.97519489,1529374776,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,295,1,167.49571386,1529288263,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,256,1,185.55108638,1529201765,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,602,1,176.45789204,1529115308,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,883,1,173.64844161,1529029078,Regular,b59b34bc449d6d89afd381bcdbec1bf111f070ea3f247f2d3192e1a09c597fc1
c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037,-1,4,1,251.77599103,1528967200,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037,-1,23,1,233.00499639,1528967200,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037,-1,22,1,244.48587409,1528967200,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037,-1,16,1,108.45988827,1528967200,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037,-1,13,1,205.6432054,1528967200,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037,-1,12,1,208.47722759,1528967200,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037,-1,10,1,226.22213711,1528967200,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037,-1,9,1,243.13822898,1528967200,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037,-1,8,1,177.65212265,1528967200,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037,-1,6,1,209.42187151,1528967200,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037,-1,5,1,197.66440507,1528967200,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037,-1,1,1,245.31979204,1528967200,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,607,1,177.65212265,1528946322,Regular,c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,631,1,197.66440507,1528860612,Regular,c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,422,1,209.42187151,1528776136,Regular,c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,387,1,205.6432054,1528686420,Regular,c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,226,1,208.47722759,1528593723,Regular,c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,640,1,233.00499639,1528515914,Regular,c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,247,1,251.77599103,1528430321,Regular,c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,197,1,226.22213711,1528341401,Regular,c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,121,1,243.13822898,1528257939,Regular,c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,334,1,244.48587409,1528161767,Regular,c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,37,1,245.31979204,1528085116,Regular,c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,604,1,108.45988827,1528000925,Regular,c9176ab100fd2b119f0292fe34a00bef525b5be604b80dc83a129e81ac2eb037
