tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2871650d87071eb1268f252b03ad6c4f8d393d34ec70ac746edabf41860a2f1,1,9,1,0.23212579,1536855512,Regular,
e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a,1,5,1,0.23028097,1536841349,Regular,
0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa,1,16,1,0.24136666,1536826771,Regular,
2edbab0e3e5a6a8d309100f89996e25771cbd928d999bbcceeb8f24eacb45caf,1,21,1,0.2339746,1536812184,Regular,
5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee,1,1,1,0.23342499,1536797753,Regular,
4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e,1,19,1,0.22149834,1536783306,Regular,
1c31d52a4562d8f4286996e4ccad9095bd927bdbfdfa4ad32f84b57a57c0aaf1,1,5,1,0.2130359,1536768099,Regular,
0a71e3982d104b0ecd4093a582115c9df8dc4227414666c6be7cf3c5e49f4b80,1,10,1,0.2139661,1536754322,Regular,
5e7539e979d77a0b4e6dc28dd9db435239c5f3c342ce69024b1568218c1f1267,1,22,1,0.20659099,1536739357,Regular,
5b8dd6c2f885151fb23063a05a0473e5e6685a56b6ed5dc336af6fa1b0da1335,1,12,1,0.2230764,1536724872,Regular,
fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f,1,17,1,0.22027988,1536710535,Regular,
3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4,1,11,1,0.22863498,1536697278,Regular,
69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d,1,15,1,0.21806905,1536681932,Regular,
47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49,1,20,1,0.22999018,1536667092,Regular,
f1a8d6c8fc06599230620a9ac85ae4f73d859e1f56580dec97d70443b06d8e23,1,2,1,0.2374302,1536653218,Regular,
9992d2f85c176487739fd51c1ba71913e3a0bfd69734a58154f55aca3ce3a3c9,1,6,1,0.21459921,1536638490,Regular,
c9d978d4a1958d8977b7c8471d69d42c8caedd081c808c9d167f52d2e0bb9589,1,17,1,0.22599729,1536609527,Regular,
fa83a7db65294c9eee6417188e2ee44a9f9576eb00334df85d8821cfd175d641,1,7,1,0.25440275,1536595420,Regular,
ff599245687a1ec34c6356094dd304d6651aa14b85d9f80c024a0a8a2fbdebb6,1,21,1,0.22498385,1536580670,Regular,
d93f49c598001df1c072a070e364beb9576e1e17435dad79561350ace536ec61,1,19,1,0.23443535,1536566318,Regular,
ba2b53f314fedd1aa46563480cc11063afbafeb6aa4639f52056ccefe78d4b46,1,10,1,0.21518469,1536552107,Regular,
2c3960f67bd49c79ab1fca9bfcabfaa5ee9087593b8d436feeaa25848755f427,1,12,1,0.22231159,1536537478,Regular,
6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca,1,3,1,0.23873673,1536523404,Regular,
d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35,1,1,1,0.21916734,1536508306,Regular,
47d8cf4efa7a70056a11ed821b18fc05225591f1351ac8198535180b7a784530,1,18,1,0.23197682,1536493587,Regular,
bd53b02319e64596e1c145011e1ebdf13785eb0344f73b548be74f8374631327,1,18,1,0.22409938,1536479241,Regular,
5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805,1,0,1,0.2277709,1536464811,Regular,
69b5b7c2dc449ad17f1c8ffde1d5f1be5649a3607b216d8d814844bc10e175da,1,1,1,0.2293283,1536450342,Regular,
253e4a26191d312e1e83f6b01c99bcd8d00883f06f5606278f7cd4df73d005b8,1,7,1,0.22940179,1536437109,Regular,
d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f,1,4,1,0.23211187,1536422679,Regular,
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,38,1,0.25184697,1536407407,Regular,
90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5,1,24,1,0.24163366,1536390951,Regular,
79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f,1,11,1,0.24022058,1536376475,Regular,
2217a3f84d1ecd30585a742363951ae6df8eac4335940ad74d2dfd1b998d1cb9,1,11,1,0.23224058,1536361950,Regular,
2d72ac417c85f36cf9b081f0ff9b902e5121944122042548672483e19337290e,1,2,1,0.23555496,1536347989,Regular,
468b923829a66a9d7c727858bfc91da0c40f6c1115fc8b68fca000e0b0a7c9a4,1,20,1,0.20144449,1536333425,Regular,
821d3f30e783a2c6d6edd834f272b7010825f9dc8c66b916ece175d8446ac6c7,1,11,1,0.24264377,1536322686,Regular,
18dad5b07e26f17e645dcc97e56ccd1b9721b8ee79f14b989a2e62ba93bcedae,1,4,1,0.24438509,1536307893,Regular,
eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f,1,26,1,0.2531629,1536293470,Regular,
92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854,1,16,1,0.24483827,1536279104,Regular,
07ba797ead3335f5d698b42ac19e727c8f5989664649a585642e6676e6276b21,1,15,1,0.23535885,1536264849,Regular,
f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69,1,22,1,0.25114555,1536250259,Regular,
1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc,1,5,1,0.24652074,1536235908,Regular,
3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f,1,1,1,0.24206269,1536221539,Regular,
79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4,1,16,1,0.35202009,1536206925,Regular,
c46dbf957383317ae4e87b25011eb739cce1d4692805ad838f21c15a66546324,1,2,1,0.23671931,1536185697,Regular,
b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1,1,8,1,0.21499872,1536171077,Regular,
8a5ae1d7f85ef54417d16410b998da0fc3d03c530439c68e0da69be26f7c070e,1,7,1,0.23020612,1536156750,Regular,
a2ed06031159f2cb4383d5f740d7eec60ab82a4f1b1c28fc941d76cec701e5d5,1,21,1,0.21013606,1536138775,Regular,
81610f5334e0f64a52b384d121137c9937ccedb614dd25b5d051e61455d8bdc6,1,12,1,0.22494333,1536125056,Regular,
6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082,1,22,1,0.21640444,1536111798,Regular,
1c5abb23bcf1dc8ba912ae77b5e3ecae4a0125b3e58596e1c33716dc88bc1f7d,1,14,1,0.22968096,1536096396,Regular,
0843e31974451e58ebe3989af81bfcbca207478a68ae48aeed84cb2de0c97d1e,1,11,1,0.24712766,1536081843,Regular,
87f47bab3694bc9ed9870b0fe6f606cecbd72b3b57d136ece692bea8fe27819e,1,9,1,0.23732896,1536067610,Regular,
3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f,1,19,1,0.26609233,1536053085,Regular,
c6f9f47badc1db62ca9ec49d592786e4e21306ac56b09d0520f85f69f28fc2bc,1,17,1,0.26009678,1536038760,Regular,
1ceb70e9e5affc2c7a78674b5de04d0a83f42e5594bde7dea173959c1a593804,1,21,1,0.24792264,1536024483,Regular,
e54997d99b546aa7e9189b25f4b96c0bebe393d7e5b570bba457037ecf0b0508,1,6,1,0.23187106,1536009967,Regular,
2b5e0b0599de87f3f02b63e99d4fb6a0ba0cfae8aed82f51428318a8c4bc7176,1,2,1,0.24305736,1535995427,Regular,
8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0,1,16,1,0.24738677,1535981662,Regular,
9cfc11e8fbf1b5798612c7cc9bf5033f626528a7b0c787d49ca088471a0360ab,1,9,1,0.24283557,1535967036,Regular,
f50b7c776f4e0ad33fdcce589667eb4a5899ad71bcb1bbc7d01ca35d4a4863ab,1,5,1,0.2367126,1535952510,Regular,
184d9938ad94cd2c4813d535118497890281ddcea6f96df68d8c0b79233c79bc,1,8,1,0.25207075,1535937804,Regular,
5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8,1,7,1,0.24445253,1535923594,Regular,
cf795702012acccb01794ba511e33032af02a442c247a1e968877705f2ca4bbd,1,8,1,0.24531779,1535909128,Regular,
b8c0acdc0aef7542f6f263b91f9b69d8391d8fcc05193107ae7b509419ac5a73,1,14,1,0.23228404,1535895120,Regular,
f42d4dd4e41b13165efae96d7e362d834e0018c109ce1701866e7c1c78479177,1,18,1,0.24460913,1535880358,Regular,
718fd6fa864a802d4a1732d5442b385bf37df4b62c7e16909bf3d93a85ceb64d,1,13,1,0.23880832,1535866049,Regular,
06bdc4056d98bfc86aa13b2ed44a3c0db0a87197d0ff51e2e1b6f779b155be9f,1,16,1,0.23985039,1535852065,Regular,
6ee806e3168376bcba80236ceef768af744d7401ef9d1cd574dc0cd55324659c,1,4,1,0.22418714,1535836983,Regular,
b805281092df2d4d9911f6e12117abda7d1468db4c06cbfff70dd58c37ab1a96,1,11,1,0.22666599,1535823422,Regular,
9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547,1,21,1,0.22624572,1535808331,Regular,
c20c027b26079e48603b7fd09991d80d8f61681fa60239c03672e821a9bc3854,1,17,1,0.22555443,1535794138,Regular,
c88214905d353cd269c6b29d389e781fa69a1018aa7db3632fa467f4eaef118e,1,20,1,0.21150211,1535779564,Regular,
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,348,1,0.58395217,1535770882,Regular,
b7c8fd55c93377b7aba82cc1da67d0f860850ae3d0a7f51d7d87caa0dd564d0c,1,5,1,0.22739025,1535765322,Regular,
92e85d5727d307c1ae95916dfdfd5ce99324d47e2a45159c3553f3e0df2d21c8,1,21,1,0.22158817,1535751378,Regular,
14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0,1,3,1,0.22874874,1535736844,Regular,
2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168,1,2,1,0.22078842,1535722357,Regular,
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,252,1,1.39549555,1535683811,Regular,
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,530,1,1.16836927,1535597636,Regular,
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,532,1,1.20638166,1535511189,Regular,
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,420,1,1.54988662,1535424733,Regular,
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,392,1,1.57986166,1535338209,Regular,
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,450,1,1.53980535,1535251952,Regular,
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,314,1,1.46952131,1535165799,Regular,
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,541,1,1.67103,1535079015,Regular,
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,420,1,1.75827279,1534992610,Regular,
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,454,1,1.66513086,1534906540,Regular,
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,283,1,1.63997386,1534819813,Regular,
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,148,1,1.59317663,1534733524,Regular,
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,521,1,1.75800702,1534647009,Regular,
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,77,1,2.06052877,1534560709,Regular,
146597907646edac3e2d137d66a914aefcd546acb7588861983a45955980b23a,1,5,1,0.09820674,1534555703,Regular,
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,380,1,1.79567649,1534474478,Regular,
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,74,1,1.84394194,1534389246,Regular,
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,196,1,1.99794969,1534309788,Regular,
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,456,1,2.10521107,1534212947,Regular,
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,420,1,1.64287545,1534126539,Regular,
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,433,1,1.07837592,1534040407,Regular,
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,305,1,0.92228223,1533867417,Regular,
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,211,1,1.88584092,1533780973,Regular,
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,425,1,1.41626339,1533694525,Regular,
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,107,1,0.29393572,1533608203,Regular,
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,555,1,0.27843437,1533521782,Regular,
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,242,1,1.83334069,1533435680,Regular,
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,413,1,1.24744028,1533349292,Regular,
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,20,1,1.31412686,1533262847,Regular,
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,337,1,2.04981518,1533176211,Regular,
8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f,1,18,1,0.10791729,1533151568,Regular,
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,219,1,2.20190827,1533089711,Regular,
eba8dabf41269e28e6a9ac133e05eae77f566045c5636997043d5613161e220c,1,1,1,0.10414943,1533060689,Regular,
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,372,1,1.82525906,1533003421,Regular,
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,313,1,1.96251095,1532917163,Regular,
0170031f6de2b426183f6e4baa8c21309517d38ce7dd40b186d491b7d8131188,1,14,1,0.1050453,1532890997,Regular,
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,537,1,1.8282481,1532830675,Regular,
e0ed9518f96f673257b88d0647f6a29bcae879c5c9ca24d41d51e10792d6bbd1,1,5,1,0.09821214,1532810151,Regular,
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,185,1,2.15423877,1532745008,Regular,
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,304,1,1.41917523,1532658107,Regular,
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,379,1,1.52689436,1532571689,Regular,
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,29,1,1.82951655,1532484972,Regular,
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,604,1,1.53846992,1532398754,Regular,
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,588,1,1.50405192,1532312111,Regular,
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,70,1,0.46318618,1532225984,Regular,
