tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f790a8f5b5ff6aebe2595794789a3b412481f3f97b61f876aeebb70a21ef2870,1,7,1,0.20283903,1630746123,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
7b258d345f747691db9550fadd73d4ee6f5ab7890767da3c7ede8c7f4c2aea8c,1,0,1,0.20341495,1630631546,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
9d2d0f6ba363f5b1edc4e3735b45e40eb426080dd271600144d83aa75668b8dc,1,1,1,0.20073497,1630555379,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
bdebcda5ae4feea638cfac176b7cde025f219685c507bd0b97e3d74958aa2ae2,1,2,1,0.20224467,1630444010,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
4ab486852b461a2f5e8d37b5d06886483c0e6b434dcee0ac058f02f2fa7d6914,1,2,1,0.20229827,1630335887,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
10a6204a2b4126a167bdb472d565b6e31390f7c4d54dca0e28464999bcb31d54,1,1,1,0.20281445,1630245704,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
5cd894325d82d5489bbeac92a160c459d150b11dc91a173c23de342c50e9732e,1,1,1,0.20625383,1630087354,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
321c309888109d05f5960973b24f657a4523989e6a166613a87db44a8550c7b9,1,6,1,0.20298125,1629972504,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
fecb1e6ee4904d77bd63fac0deaf96aa7f6ae944a7e9536b4771ad64a6ada0a7,1,5,1,0.20614785,1629875010,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,307,1,0.14537108,1629778214,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
c865ba9c2b49990c0b97db53a157ccb21944c6ba3a86a679c65e0c42bd0e91ae,1,2,1,0.20437078,1629680839,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
7605972bef9a3414510ba4eeb4a2f3160a92d5fff4283386c2b95c4cc41b0fdd,1,3,1,0.20624407,1629579764,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
186e8ddd981372cf189e1e78f9b92ee830924391cc94d700d3e99639349a360e,1,3,1,0.20137437,1629482779,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
1351a350800b969fb16556e1d11f93b148be291ec9c4cbdc8e5b9c7fc98d1870,1,3,1,0.20180751,1629291670,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
28ac21346cf96667e063ba58ba83992d15b84a57b7670a7a7f9ae5b9c7bc3949,1,0,1,0.20780237,1629212602,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
0d0cc0a332d0b2c1743c396dcb5d851e609b1e23402159208fb625c74904b0f8,1,2,1,0.21102297,1629136842,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,4,1,0.20366894,1629100725,Regular,61179cf5d2ea2d1ee1ed87fda7301a9aed4410f84c54b17f23c157f3f6faa482
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,0,1,0.20323529,1629100725,Regular,f83a305f3744340b531a04a3e399e08f448b87d6c21693cd0d804eb133d80fd2
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,1,1,0.20429047,1629100725,Regular,bd5e5a724f80536de89817ee68c1882e415d7e994ea44afce723ef42b04e98cd
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,2,1,0.20305084,1629100725,Regular,4ec2a161563a836d5aa27a6920aa9b04fb8b5ee7d23f201f4f467ad66ca3f059
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,3,1,0.20939851,1629100725,Regular,1e368c0fdc59c9cf35744330b4360c591eb0e44ea7eed7d2d39bedf40998dc85
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,5,1,0.20532992,1629100725,Regular,184a50f654eb59634ec6ac9e72021cf1927f321c78c26dcdacf13d374c86dbcc
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,6,1,0.20293271,1629100725,Regular,eff6e04702a5dcfcd835af3195036776080c7437c80203b2589717d634a7e6ad
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,7,1,0.20775746,1629100725,Regular,ea007dc2fd0c1da792e8d3cf701e31d67bb8b3fd3e6cc98d4472e00c5ecea498
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,8,1,0.20397592,1629100725,Regular,dc0bc4fc01f4ad9a51274c4610210e2f05fe3595406eca88489f630679c4acea
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,9,1,0.2072926,1629100725,Regular,4bf17e8945ca4e724b3c7774a09badeeeb7220b84706950d8462c4c8b39f9a16
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,10,1,0.20456957,1629100725,Regular,4aa1ac251b1945e2e382174279cf0bbdf4c231c1172d4db86f1efcc1a19b7a1b
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,11,1,0.2042787,1629100725,Regular,2a17c0de8df8b4c8e45913fd626548ececea2d70c8831c497633550e50e2eb49
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,12,1,0.20098764,1629100725,Regular,54e6a5d26dc7e87876dcd1df8d11b1e52bca8273d61bd726bde8b40361ce7188
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,13,1,0.21164638,1629100725,Regular,47e9672d4fbe286b47bf25e2d5c841844ae3706c0a8822be5d9aa8912ad4900c
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,14,1,0.20217614,1629100725,Regular,ed51f45cad24d9f75c065277239e9141c25fb4678ae48db83de2d6ea23ca7e30
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,15,1,0.20178245,1629100725,Regular,a9df3211e1bbc3cbf45f0b4c4bfefcc0cafd2e240f529a7c276ae931df36bd5e
3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f,-1,16,1,0.2008166,1629100725,Regular,ddace9b750862722f31854ef4525380fb063a5104c3e05546924ad333051d6d3
ea007dc2fd0c1da792e8d3cf701e31d67bb8b3fd3e6cc98d4472e00c5ecea498,1,4,1,0.20775746,1629046937,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
4ec2a161563a836d5aa27a6920aa9b04fb8b5ee7d23f201f4f467ad66ca3f059,1,5,1,0.20305084,1628967686,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
4aa1ac251b1945e2e382174279cf0bbdf4c231c1172d4db86f1efcc1a19b7a1b,1,2,1,0.20456957,1628899297,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
47e9672d4fbe286b47bf25e2d5c841844ae3706c0a8822be5d9aa8912ad4900c,1,1,1,0.21164638,1628845425,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
ed51f45cad24d9f75c065277239e9141c25fb4678ae48db83de2d6ea23ca7e30,1,4,1,0.20217614,1628784349,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
54e6a5d26dc7e87876dcd1df8d11b1e52bca8273d61bd726bde8b40361ce7188,1,3,1,0.20098764,1628719695,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
dc0bc4fc01f4ad9a51274c4610210e2f05fe3595406eca88489f630679c4acea,1,1,1,0.20397592,1628640085,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
a9df3211e1bbc3cbf45f0b4c4bfefcc0cafd2e240f529a7c276ae931df36bd5e,1,3,1,0.20178245,1628550282,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
eff6e04702a5dcfcd835af3195036776080c7437c80203b2589717d634a7e6ad,1,8,1,0.20293271,1628467238,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
184a50f654eb59634ec6ac9e72021cf1927f321c78c26dcdacf13d374c86dbcc,1,4,1,0.20532992,1628380877,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
61179cf5d2ea2d1ee1ed87fda7301a9aed4410f84c54b17f23c157f3f6faa482,1,0,1,0.20366894,1628368417,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
2a17c0de8df8b4c8e45913fd626548ececea2d70c8831c497633550e50e2eb49,1,0,1,0.2042787,1628218916,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
ddace9b750862722f31854ef4525380fb063a5104c3e05546924ad333051d6d3,1,2,1,0.2008166,1628136170,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
f83a305f3744340b531a04a3e399e08f448b87d6c21693cd0d804eb133d80fd2,1,5,1,0.20323529,1628053533,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
1e368c0fdc59c9cf35744330b4360c591eb0e44ea7eed7d2d39bedf40998dc85,1,1,1,0.20939851,1627977810,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
4bf17e8945ca4e724b3c7774a09badeeeb7220b84706950d8462c4c8b39f9a16,1,1,1,0.2072926,1627894956,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
bd5e5a724f80536de89817ee68c1882e415d7e994ea44afce723ef42b04e98cd,1,0,1,0.20429047,1627808480,Regular,3aaece98445a5fd315a2ccafd04b9d9a6b0a659dd3c639eaa360d3db18206e2f
7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667,-1,1,1,0.2099977,1627752807,Regular,2e27ef8316f495aa134e87abe6388b156152c7251c8b9be7b9ddeaf5d1bdbb93
7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667,-1,6,1,0.207083,1627752807,Regular,599139b0497aac1c53ba332bcc28b36aad7393c97e8d39d724230eaede58964b
7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667,-1,0,1,0.17724298,1627752807,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667,-1,2,1,0.20202213,1627752807,Regular,584242a27fa4a11daa9c55b7424648650c684ce734a93f7869cd19f2ad082cdd
7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667,-1,3,1,0.20308155,1627752807,Regular,18d15872d014883d75c361c4a6af04de1db942cd4b73339c6a25d153a967bd41
7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667,-1,4,1,0.20796741,1627752807,Regular,a456c6da4361a0957c9cafaaf1155ae92f1eca141c6b194529dde6b389d13908
7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667,-1,5,1,0.13244904,1627752807,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
2e27ef8316f495aa134e87abe6388b156152c7251c8b9be7b9ddeaf5d1bdbb93,1,3,1,0.2099977,1627725665,Regular,7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667
18d15872d014883d75c361c4a6af04de1db942cd4b73339c6a25d153a967bd41,1,3,1,0.20308155,1627642951,Regular,7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,398,1,0.13244904,1627621320,Regular,7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667
599139b0497aac1c53ba332bcc28b36aad7393c97e8d39d724230eaede58964b,1,2,1,0.207083,1627513287,Regular,7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667
a456c6da4361a0957c9cafaaf1155ae92f1eca141c6b194529dde6b389d13908,1,2,1,0.20796741,1627431310,Regular,7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,100,1,0.17724298,1627352342,Regular,7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667
584242a27fa4a11daa9c55b7424648650c684ce734a93f7869cd19f2ad082cdd,1,0,1,0.20202213,1627272124,Regular,7059e76c7edf94fb734394b4e416a4f87cad443e9aaa419bfc39dfb63d899667
e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c,-1,4,1,0.13737785,1627238733,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c,-1,6,1,0.20032058,1627238733,Regular,c5f8adb8b3b924f208e6a656d9afa1e1a5aeed245350f179954ac4d119b248e6
e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c,-1,9,1,0.20887776,1627238733,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c,-1,8,1,0.20845047,1627238733,Regular,4d322f8b19f4f26358580944b12ee53825c402b478475a0acf748adcbf5b40cb
e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c,-1,7,1,0.34631251,1627238733,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c,-1,2,1,0.20863396,1627238733,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c,-1,1,1,0.21470414,1627238733,Regular,99cc2922565401a42237b0d9125284d72d5e3584c6e68d8587199caa5eec8db5
e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c,-1,3,1,0.2091425,1627238733,Regular,a443119a3f7c6d650e27ff3affed5043bca82d417be00f7718cfa1ff6120a286
e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c,-1,0,1,0.20707763,1627238733,Regular,9d0a0e9e2c5041557cbfa2a3c82a563163c76af86d3cf6bdcc00213fd867fa8b
e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c,-1,5,1,0.20481662,1627238733,Regular,3aa3412f7039ae153f9f3b314f3f9d511f42b438acc82dacdc24cfa3764be86b
3aa3412f7039ae153f9f3b314f3f9d511f42b438acc82dacdc24cfa3764be86b,1,2,1,0.20481662,1627146823,Regular,e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,178,1,0.20863396,1627102319,Regular,e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,335,1,0.34631251,1627013931,Regular,e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c
9d0a0e9e2c5041557cbfa2a3c82a563163c76af86d3cf6bdcc00213fd867fa8b,1,0,1,0.20707763,1626888000,Regular,e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,467,1,0.13737785,1626838280,Regular,e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c
c5f8adb8b3b924f208e6a656d9afa1e1a5aeed245350f179954ac4d119b248e6,1,8,1,0.20032058,1626761030,Regular,e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,238,1,0.20887776,1626754138,Regular,e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c
99cc2922565401a42237b0d9125284d72d5e3584c6e68d8587199caa5eec8db5,1,2,1,0.21470414,1626609753,Regular,e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c
4d322f8b19f4f26358580944b12ee53825c402b478475a0acf748adcbf5b40cb,1,1,1,0.20845047,1626534040,Regular,e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c
a443119a3f7c6d650e27ff3affed5043bca82d417be00f7718cfa1ff6120a286,1,2,1,0.2091425,1626447777,Regular,e0ed7285ae94bf2a816914614e4b65c50a9c935aba9124063591143fdcda7f3c
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,11,1,0.21192887,1626383486,Regular,c8eccb95fdfa0ab40c74b3cb782badd5ea1e363a439565202df7d78e9e12c9af
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,2,1,0.22815013,1626383486,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,0,1,0.20631496,1626383486,Regular,aac1bb4914448d2ff381399ab54dd08f70f0eb36d2cef6bdaabbb69db9d12337
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,3,1,0.22124206,1626383486,Regular,c9be8eeaaca604fa444e42f61a2ab832021d77371e5e46ef0bbece6d90771aaa
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,4,1,0.20770672,1626383486,Regular,f70e870a3e45bfb0a1b14ee6e393945fbbddc02a8b0c9d11b4c823346cc45080
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,5,1,0.20130633,1626383486,Regular,ad46bc58c737b678b933a6da066d86ef7f4495e87eb56064c23ef8053c58e99e
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,6,1,0.21625323,1626383486,Regular,413d4a714323642976b4be4cd3ee8b47dc92c5f453b5e824a148e68b5f3d23d1
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,7,1,0.20004638,1626383486,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,8,1,0.20036134,1626383486,Regular,87a87b5149fafc021be47f9104598ba90f3f045d27908f6fcb0ba32538490165
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,9,1,0.22863318,1626383486,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,10,1,0.1172389,1626383486,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,1,1,0.24326008,1626383486,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,20,1,0.20668139,1626383486,Regular,98971da89b35adcd692c3b22bdda2ffe47b21202acc4b7e08b16720e3a16d965
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,19,1,0.20036704,1626383486,Regular,8db3d12013cb93651d3974a19ef1151f5ceb61bf8cd23b63d3d67b84b9be2ce1
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,18,1,0.20595547,1626383486,Regular,6efe33ecb4181b17ae08517d3886a6d2669651e1b495fa8a1483ca7f039be7e3
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,17,1,0.24135362,1626383486,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,16,1,0.20517104,1626383486,Regular,8c5479115b9fbe8c6f1594f20c3d2c4a53434a684199dd600142e56cefaa180b
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,15,1,0.23326212,1626383486,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,14,1,0.21720768,1626383486,Regular,6ecaaba70b598dea5112f5cd6770fa408ae1953699c51bafa55ac6f363f25db6
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,13,1,0.20923064,1626383486,Regular,c9e4b0db94c27582a3607b68a597060e4b4c00e16557dabff14703051af0dcc2
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,-1,12,1,0.20519804,1626383486,Regular,b6de6e52a7f2a889d3f37b2ec20c8f73383f06fd148e7d01f8c6f44fa180f34c
b6de6e52a7f2a889d3f37b2ec20c8f73383f06fd148e7d01f8c6f44fa180f34c,1,0,1,0.20519804,1626350764,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,151,1,0.24326008,1626318615,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
98971da89b35adcd692c3b22bdda2ffe47b21202acc4b7e08b16720e3a16d965,1,3,1,0.20668139,1626188471,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,9,1,0.22863318,1626148188,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
8c5479115b9fbe8c6f1594f20c3d2c4a53434a684199dd600142e56cefaa180b,1,0,1,0.20517104,1626015225,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,44,1,0.1172389,1625974774,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
ad46bc58c737b678b933a6da066d86ef7f4495e87eb56064c23ef8053c58e99e,1,0,1,0.20130633,1625904172,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
c9be8eeaaca604fa444e42f61a2ab832021d77371e5e46ef0bbece6d90771aaa,1,1,1,0.22124206,1625850227,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
f70e870a3e45bfb0a1b14ee6e393945fbbddc02a8b0c9d11b4c823346cc45080,1,0,1,0.20770672,1625814278,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,203,1,0.20004638,1625802995,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
413d4a714323642976b4be4cd3ee8b47dc92c5f453b5e824a148e68b5f3d23d1,1,2,1,0.21625323,1625731508,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
c8eccb95fdfa0ab40c74b3cb782badd5ea1e363a439565202df7d78e9e12c9af,1,0,1,0.21192887,1625684463,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
c9e4b0db94c27582a3607b68a597060e4b4c00e16557dabff14703051af0dcc2,1,3,1,0.20923064,1625652197,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,209,1,0.22815013,1625630091,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
6efe33ecb4181b17ae08517d3886a6d2669651e1b495fa8a1483ca7f039be7e3,1,1,1,0.20595547,1625612897,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,173,1,0.24135362,1625540823,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
6ecaaba70b598dea5112f5cd6770fa408ae1953699c51bafa55ac6f363f25db6,1,1,1,0.21720768,1625493645,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
8db3d12013cb93651d3974a19ef1151f5ceb61bf8cd23b63d3d67b84b9be2ce1,1,3,1,0.20036704,1625454375,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
87a87b5149fafc021be47f9104598ba90f3f045d27908f6fcb0ba32538490165,1,0,1,0.20036134,1625414724,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
aac1bb4914448d2ff381399ab54dd08f70f0eb36d2cef6bdaabbb69db9d12337,1,5,1,0.20631496,1625382979,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,247,1,0.23326212,1625365833,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe,-1,5,1,0.30185957,1625334823,Regular,aee518fb428ae5137f3571120b0298167f3ab66ec8f3f93ce112cdb5a2d069c6
affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe,-1,6,1,0.30201523,1625334823,Regular,f5da51a3ae3b3fee8bffbed6d8e03497283292a3bad7b154df318a9dd7436429
affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe,-1,7,1,3.539797,1625334823,Regular,f919d2e2b97574a90e0088b7827085378673ad431a4569b83845e524d7866ac6
affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe,-1,3,1,0.30866693,1625334823,Regular,b6199a2e1b23515be0ef2932888f480335e97efb903cebabafbfe9140ba7f22d
