tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,12,1,0.72118461,1581994284,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,5,1,0.93762421,1581964916,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c,-1,13,1,0.77301505,1581915957,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,30,1,0.77301505,1581908505,Regular,3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c
c4118942f9f7470fc3f2681eec3d7b2579db4b5b706e1da4e1df0d884f3a10dc,-1,5,1,0.90641744,1581874765,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,32,1,0.90641744,1581820385,Regular,c4118942f9f7470fc3f2681eec3d7b2579db4b5b706e1da4e1df0d884f3a10dc
18d6da1c392bdacd1901595d7aeca57e2d4ecd39516d7ff41dba6dd3cc219364,-1,1,1,0.90304036,1581786714,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,18,1,0.90304036,1581733766,Regular,18d6da1c392bdacd1901595d7aeca57e2d4ecd39516d7ff41dba6dd3cc219364
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,11,1,0.93762421,1581648170,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce,-1,9,1,0.94828044,1581563314,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,27,1,0.94828044,1581561198,Regular,99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce
0d28478c3595891c98a6fef35407456286054014b5f29a80cbcb81b577be6817,-1,4,1,0.80513976,1581493093,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,55,1,0.80513976,1581474679,Regular,0d28478c3595891c98a6fef35407456286054014b5f29a80cbcb81b577be6817
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,57,1,0.74276711,1581388907,Regular,8298d95269c1a477b2579283a67278057c6ca8e857929e6cf0626ed0a7812bab
7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98,-1,20,1,0.86740458,1581310350,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,60,1,0.86740458,1581301783,Regular,7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98
50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f,-1,24,1,0.16362739,1581229743,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
8bd85fe68c6d36b8414ab187b3df68c873947aaf19ddea9e5750d62da8ce5429,-1,4,1,1.06766438,1581224971,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,50,1,1.06766438,1581215584,Regular,8bd85fe68c6d36b8414ab187b3df68c873947aaf19ddea9e5750d62da8ce5429
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,11,1,0.16362739,1581129063,Regular,50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f
e4bf0753d4af09c779f1623463a83611c512b3382e19b9778d417ddaf4deb6b0,-1,11,1,0.63770122,1580748517,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,44,1,0.63770122,1579920491,Regular,e4bf0753d4af09c779f1623463a83611c512b3382e19b9778d417ddaf4deb6b0
49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4,-1,2,1,0.75972981,1579834673,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,50,1,0.75972981,1579833753,Regular,49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4
397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a,-1,14,1,0.85610137,1579788264,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,4,1,0.85610137,1579747139,Regular,397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a
23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b,-1,0,1,0.87236386,1579666576,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,9,1,0.87236386,1579660471,Regular,23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b
0531114df148634640741bb923ff36271d39ba7704dfbf2266c767a5b2773691,-1,4,1,0.82379121,1579579590,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,61,1,0.82379121,1579573829,Regular,0531114df148634640741bb923ff36271d39ba7704dfbf2266c767a5b2773691
a67e6ac992fab3e2a0ea30fb72213930da8755e545b01f77dc4603762218539b,-1,12,1,0.82948261,1579554576,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,18,1,0.92005131,1579551278,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612,-1,32,1,0.89482948,1579545241,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612,-1,26,1,0.91836071,1579545241,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757,-1,9,1,0.86771149,1579545241,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,68,1,0.92005131,1579487584,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,63,1,0.91836071,1579401146,Regular,52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,57,1,0.89482948,1579314761,Regular,52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,29,1,0.86771149,1579228384,Regular,7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,65,1,0.82948261,1579142305,Regular,a67e6ac992fab3e2a0ea30fb72213930da8755e545b01f77dc4603762218539b
6f0794c45b992ccfe038e4a79f4ea8bd0dd11e5caf97f4cabe6152d6e4dbd434,-1,1,1,0.73820311,1579057785,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,69,1,0.73820311,1579056070,Regular,6f0794c45b992ccfe038e4a79f4ea8bd0dd11e5caf97f4cabe6152d6e4dbd434
9add48c01e4bf9ca4ba8621746e409e26372f17b8d23e648906b0cbe09329efb,-1,2,1,0.68306832,1578971994,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,55,1,0.68306832,1578969209,Regular,9add48c01e4bf9ca4ba8621746e409e26372f17b8d23e648906b0cbe09329efb
35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17,-1,8,1,0.83127385,1578888526,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,72,1,0.83127385,1578882609,Regular,35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17
9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7,-1,10,1,0.88374488,1578842566,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,70,1,0.88374488,1578796644,Regular,9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7
3682fd592a7fca73841093ae0604847f49281370e02d96a468c02064029a3aa6,-1,3,1,0.83288853,1578727378,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,43,1,0.83288853,1578710373,Regular,3682fd592a7fca73841093ae0604847f49281370e02d96a468c02064029a3aa6
8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184,-1,12,1,0.81412977,1578633043,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,6,1,0.81412977,1578623428,Regular,8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184
1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999,-1,14,1,0.65818584,1578551314,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,70,1,0.65818584,1578537016,Regular,1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,51,1,0.20528412,1578438811,Regular,1765f08432f0573fa52ead21fb204572514ca8035fe1c6f12feea40e22eb0bfc
ee32ef158c4b4d13ba40513bb67a2ce4b62fa413493016c3661bc303763e190c,-1,13,1,0.22847106,1578287781,Regular,51e61c433f65cea0078a539ac660a009f68198c9a4666da35dbcd40229c5abfa
398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14,-1,16,1,0.22158935,1578069462,Regular,804fed8aee6c424cdab4d869460c6167fd144a60057a45874a3335dbf74f94db
398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14,-1,12,1,0.20792218,1578069462,Regular,2074e3fcbe257b44f701363a24df81e4ba805b0e24e1d30262389b6edd29f4d7
89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33,-1,14,1,0.22889313,1578022294,Regular,2ade44e3e642e5c6112d33f9a0215ad637a28bbcbc85f81403901b37454a19d2
77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e,-1,1,1,0.2177026,1578004179,Regular,18dacd43a7f25547c733bad5037170c0496f152c6a008f49027e2c838dd280ae
621bfe0a0e14823b6d3c6e8d181784d11b7ac8278b2b91cee0b52c9211747c6b,-1,1,1,0.2161306,1577993949,Regular,a11b3b41fe72d4e57499526ec5da2a5ed607c6850bd51f12ca6bb97ca25a1979
18dacd43a7f25547c733bad5037170c0496f152c6a008f49027e2c838dd280ae,1,1,1,0.2177026,1577988267,Regular,77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e
a11b3b41fe72d4e57499526ec5da2a5ed607c6850bd51f12ca6bb97ca25a1979,1,4,1,0.2161306,1577959433,Regular,621bfe0a0e14823b6d3c6e8d181784d11b7ac8278b2b91cee0b52c9211747c6b
f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb,-1,10,1,0.22431654,1577941761,Regular,68780d0e7a5ebd877a920aa10049a6b0581d82a82c26ccc66cb5315e908201a9
f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb,-1,8,1,0.21434029,1577941761,Regular,f431786af312836c2ae7084cb4ceb0a859289c8e5addd3f361ee2dec4a513124
f431786af312836c2ae7084cb4ceb0a859289c8e5addd3f361ee2dec4a513124,1,4,1,0.21434029,1577930742,Regular,f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb
298b062135414eabb832c89c66a89bf762c5ca9f5b66ecee1368d6f1d5f766a7,-1,4,1,0.21639146,1577904754,Regular,20c00784dfc154c6a75fd2652453853e5a4974f27937da2607815458ae9d2d84
20c00784dfc154c6a75fd2652453853e5a4974f27937da2607815458ae9d2d84,1,3,1,0.21639146,1577901919,Regular,298b062135414eabb832c89c66a89bf762c5ca9f5b66ecee1368d6f1d5f766a7
804fed8aee6c424cdab4d869460c6167fd144a60057a45874a3335dbf74f94db,1,2,1,0.22158935,1577873108,Regular,398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14
54b599881def5e95b372a2fcbfc6aeed2d83cf15e9401cc3d3e8a3d9f4f20d30,-1,10,1,0.22662254,1577864872,Regular,0ecac2b13b96ab832db7b5506534dad44818dc43613f5cd0096da1d683162c97
68780d0e7a5ebd877a920aa10049a6b0581d82a82c26ccc66cb5315e908201a9,1,0,1,0.22431654,1577844501,Regular,f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb
444b8b7e1afdfc1fe05b0b6a5de7f7fdccd6d22ae864d3282fb57821af1c87ee,-1,3,1,0.21571746,1577821288,Regular,bba87740f34e7ee9c3e1c1b39a716c0411281be2638fff821f9e6d54926e3e38
444b8b7e1afdfc1fe05b0b6a5de7f7fdccd6d22ae864d3282fb57821af1c87ee,-1,7,1,0.22327606,1577821288,Regular,4b32c27b81c2009e4405b3fab2ce1369017401c235c8e9ac367d28ffe40ea174
bba87740f34e7ee9c3e1c1b39a716c0411281be2638fff821f9e6d54926e3e38,1,4,1,0.21571746,1577815681,Regular,444b8b7e1afdfc1fe05b0b6a5de7f7fdccd6d22ae864d3282fb57821af1c87ee
4b32c27b81c2009e4405b3fab2ce1369017401c235c8e9ac367d28ffe40ea174,1,1,1,0.22327606,1577789991,Regular,444b8b7e1afdfc1fe05b0b6a5de7f7fdccd6d22ae864d3282fb57821af1c87ee
e2a34226e8e552a943bf4f9b3d7d335c59e44e922d7584ccb22f2693744bec06,-1,2,1,0.21371676,1577780540,Regular,1e209249a6ce62c078239aead0900e2a7585c50d41d9781f60a085db57bbf06e
2074e3fcbe257b44f701363a24df81e4ba805b0e24e1d30262389b6edd29f4d7,1,6,1,0.20792218,1577764737,Regular,398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14
2ade44e3e642e5c6112d33f9a0215ad637a28bbcbc85f81403901b37454a19d2,1,3,1,0.22889313,1577739571,Regular,89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33
0ecac2b13b96ab832db7b5506534dad44818dc43613f5cd0096da1d683162c97,1,7,1,0.22662254,1577714510,Regular,54b599881def5e95b372a2fcbfc6aeed2d83cf15e9401cc3d3e8a3d9f4f20d30
1e209249a6ce62c078239aead0900e2a7585c50d41d9781f60a085db57bbf06e,1,6,1,0.21371676,1577689903,Regular,e2a34226e8e552a943bf4f9b3d7d335c59e44e922d7584ccb22f2693744bec06
590de5738cfddc34104735399ba39a128dd2e7cf41b2ba7933a7b75bb5df9f21,-1,1,1,0.2114428,1577674316,Regular,979b0df9700c89b4b217ac2634c84d01bb7d3080302314c3c6f016b66f00d9c4
979b0df9700c89b4b217ac2634c84d01bb7d3080302314c3c6f016b66f00d9c4,1,0,1,0.2114428,1577664527,Regular,590de5738cfddc34104735399ba39a128dd2e7cf41b2ba7933a7b75bb5df9f21
7af82fe53fefa7c180b64f7e00a0528921c8417eace896ded01f8dcaac05a843,-1,3,1,0.20200184,1577644843,Regular,6df9a43ad72f4c8e2d0b96d97e9e4ff59a57f1e39df682332a5a16239ee20b54
6df9a43ad72f4c8e2d0b96d97e9e4ff59a57f1e39df682332a5a16239ee20b54,1,8,1,0.20200184,1577639460,Regular,7af82fe53fefa7c180b64f7e00a0528921c8417eace896ded01f8dcaac05a843
208f5f41a4f66a70ef9bbc4af2642fa3254e7a559864bde90925def7a6c4f936,-1,0,1,0.2098444,1577630531,Regular,dfdb84d4486a7befc45093649359b593c530c416d492350544d8edd9a8664414
dfdb84d4486a7befc45093649359b593c530c416d492350544d8edd9a8664414,1,5,1,0.2098444,1577614099,Regular,208f5f41a4f66a70ef9bbc4af2642fa3254e7a559864bde90925def7a6c4f936
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,7,1,0.20803906,1577608136,Regular,7fd425c2e6c79eeaaf924ab605756c0e4ddac7bf53c5640a67738143688e7388
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,29,1,0.20959552,1577608136,Regular,f973dbcbc3c5031a3b736240ce413bebd8bf10d2236ddd2ddfa059d6b32321d4
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,52,1,0.2030368,1577608136,Regular,13273133e03671dba5b6efb72c2b5fbf919967700c2bb3ce255c281ff6a143f9
7fd425c2e6c79eeaaf924ab605756c0e4ddac7bf53c5640a67738143688e7388,1,1,1,0.20803906,1577588553,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
2fc23b6025e382378777bad13dbadff785362566ebf545ecf8660a84a1ef1b21,-1,3,1,0.20937073,1577571618,Regular,a437beeedbe38ac7bb155615d4501b395cf7b3cd6b033e3d8e1ca3d963f2b642
a437beeedbe38ac7bb155615d4501b395cf7b3cd6b033e3d8e1ca3d963f2b642,1,4,1,0.20937073,1577563411,Regular,2fc23b6025e382378777bad13dbadff785362566ebf545ecf8660a84a1ef1b21
f973dbcbc3c5031a3b736240ce413bebd8bf10d2236ddd2ddfa059d6b32321d4,1,7,1,0.20959552,1577538773,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
c63f161cd4e72d9421c83de38727b7d8c668e1c6d25bb681896c155629c75d7d,-1,3,1,0.208053,1577522199,Regular,f457865c53245c9fa9c8cd23ee330662f9f748aa8bf403585ef9ebc9cfc3790b
f457865c53245c9fa9c8cd23ee330662f9f748aa8bf403585ef9ebc9cfc3790b,1,3,1,0.208053,1577513622,Regular,c63f161cd4e72d9421c83de38727b7d8c668e1c6d25bb681896c155629c75d7d
8655ab0c0e5a260ebb2f50a603633a41d8386ba77058a4960e1e6d21cfe23c0a,-1,12,1,0.21680573,1577493659,Regular,39e5b2a677d6c57d2ca56ae6bfcac5683d3c97a52857aba25e12eb14b18b2cf8
0423b1a8bb955c3a494788171265f3ecb1187eb14b48c43d98e3443d582c8fc0,-1,1,1,0.21127329,1577489620,Regular,93f4e63b234459953d6021390d8ac437937b1a35b54c50be9d7c14fb467d526c
93f4e63b234459953d6021390d8ac437937b1a35b54c50be9d7c14fb467d526c,1,7,1,0.21127329,1577487869,Regular,0423b1a8bb955c3a494788171265f3ecb1187eb14b48c43d98e3443d582c8fc0
e2baa3b4d50235f4824dfc7b1320587332c52e49b4fdd364c996a5f1126062c8,-1,2,1,0.20179329,1577477976,Regular,2ae3f4b16951815f294dd0fadb2286786018dee711cc56ab2dcb4a1df112ca90
2ae3f4b16951815f294dd0fadb2286786018dee711cc56ab2dcb4a1df112ca90,1,0,1,0.20179329,1577462770,Regular,e2baa3b4d50235f4824dfc7b1320587332c52e49b4fdd364c996a5f1126062c8
106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b,-1,7,1,0.21244927,1577453802,Regular,7435ce28d79ff1fa84f8f6ad89d0458b07c09c2f386da7bec4f128cd48045e5e
7435ce28d79ff1fa84f8f6ad89d0458b07c09c2f386da7bec4f128cd48045e5e,1,6,1,0.21244927,1577437137,Regular,106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b
f559603da6111e2d97ded1f5080e0058c9cb5de85243a88f935449aaea14121c,-1,0,1,0.21453776,1577417202,Regular,4f8b3c80d2572d1499d3675c709ca4c5866bee5bb91015ff4c6ff0bf2dcb9b69
4f8b3c80d2572d1499d3675c709ca4c5866bee5bb91015ff4c6ff0bf2dcb9b69,1,5,1,0.21453776,1577412123,Regular,f559603da6111e2d97ded1f5080e0058c9cb5de85243a88f935449aaea14121c
28a0744e8fe2e37c94f9397ea99af119be66bc2b83503907b4f2a6171e3e7e3f,-1,0,1,0.21807886,1577397266,Regular,4f641795d9b7a0803eb2917ed74fdb7a90b363181d0e7579a314e19321bf63a7
28a0744e8fe2e37c94f9397ea99af119be66bc2b83503907b4f2a6171e3e7e3f,-1,5,1,0.21749987,1577397266,Regular,d1a8538ee95582ae127ab64156c05da02a84f24b8a8c63d6911f0023435601c0
4f641795d9b7a0803eb2917ed74fdb7a90b363181d0e7579a314e19321bf63a7,1,3,1,0.21807886,1577387510,Regular,28a0744e8fe2e37c94f9397ea99af119be66bc2b83503907b4f2a6171e3e7e3f
83860ea0e0bda252f27730000309deb9e67ee478269a850f43747157e4ce72f3,-1,4,1,0.21610338,1577384380,Regular,a5feafeb76c2cc5e29922284b534bcfa00a2bb52a650bcb2a213738242946c9b
d1a8538ee95582ae127ab64156c05da02a84f24b8a8c63d6911f0023435601c0,1,4,1,0.21749987,1577361593,Regular,28a0744e8fe2e37c94f9397ea99af119be66bc2b83503907b4f2a6171e3e7e3f
a5feafeb76c2cc5e29922284b534bcfa00a2bb52a650bcb2a213738242946c9b,1,2,1,0.21610338,1577336879,Regular,83860ea0e0bda252f27730000309deb9e67ee478269a850f43747157e4ce72f3
788ffa70bbc598ac041f5b216186b2f2e077975847c9656d0dd770ce9b8a6a57,-1,3,1,0.21112776,1577313986,Regular,30216030c8610934709f0069e0af8e567bd3f2d38f520c0147c8860d294082b7
788ffa70bbc598ac041f5b216186b2f2e077975847c9656d0dd770ce9b8a6a57,-1,0,1,0.21619386,1577313986,Regular,ca606cf5661521b38c3a9cf17b2156417c5146a211e543a6c30e707a37a83f7f
ca606cf5661521b38c3a9cf17b2156417c5146a211e543a6c30e707a37a83f7f,1,7,1,0.21619386,1577311736,Regular,788ffa70bbc598ac041f5b216186b2f2e077975847c9656d0dd770ce9b8a6a57
91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80,-1,11,1,0.22024328,1577286744,Regular,1a9d38cabcf27c9479fde1913f429b3603a871d5d630d27f69a2ec79cd7d3891
1a9d38cabcf27c9479fde1913f429b3603a871d5d630d27f69a2ec79cd7d3891,1,5,1,0.22024328,1577286259,Regular,91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80
43399b069264c8be56ae82c63eff505447f9538ed1f800273cf0d63ffc53387f,-1,10,1,0.22097992,1577275721,Regular,c922c40db2356b72a5d28905b3e1bf6f0fb196f72d5bbdccde3a38af06b2c52f
30216030c8610934709f0069e0af8e567bd3f2d38f520c0147c8860d294082b7,1,6,1,0.21112776,1577261043,Regular,788ffa70bbc598ac041f5b216186b2f2e077975847c9656d0dd770ce9b8a6a57
c922c40db2356b72a5d28905b3e1bf6f0fb196f72d5bbdccde3a38af06b2c52f,1,8,1,0.22097992,1577235687,Regular,43399b069264c8be56ae82c63eff505447f9538ed1f800273cf0d63ffc53387f
84fe37f116bd3b2e0f6d048c3d6d039449534c6e3de736099eb0819c5de60f2b,-1,1,1,0.22237486,1577222439,Regular,3b6361fe3f7213c1d282b32b281b5c180b5fb3f0f61a67eb7a3e0a2fe0db0874
3b6361fe3f7213c1d282b32b281b5c180b5fb3f0f61a67eb7a3e0a2fe0db0874,1,5,1,0.22237486,1577210556,Regular,84fe37f116bd3b2e0f6d048c3d6d039449534c6e3de736099eb0819c5de60f2b
692ba090da547cbb25ff4dc60db31aca404760581f6301351b2466cf4c0de5bd,-1,3,1,0.22979868,1577208485,Regular,e249b698b82a6f8515d7178caf2a28b4d83c0fd577232e8ab4ad86579ebd34c4
6e94afddadcc1268ccf0eda8a51902f682b7183ab63a83f18bcf196b544ce410,-1,9,1,0.22819654,1577196649,Regular,7f176b4ad1c2dec944eef808be5a5b3c2e0722cf4db7d9460cd493efa02b6f8f
7f176b4ad1c2dec944eef808be5a5b3c2e0722cf4db7d9460cd493efa02b6f8f,1,5,1,0.22819654,1577185779,Regular,6e94afddadcc1268ccf0eda8a51902f682b7183ab63a83f18bcf196b544ce410
e249b698b82a6f8515d7178caf2a28b4d83c0fd577232e8ab4ad86579ebd34c4,1,1,1,0.22979868,1577160008,Regular,692ba090da547cbb25ff4dc60db31aca404760581f6301351b2466cf4c0de5bd
e73ca1e04b8679e334fe6b0f63a47f469c3047e4dc6a5f960f4c9a0d1d7b1e9c,-1,1,1,0.21909569,1577139803,Regular,023d9bdadfc1a62459ea50803a37342c9c73009ea644ee4e8913c4d2fd546701
023d9bdadfc1a62459ea50803a37342c9c73009ea644ee4e8913c4d2fd546701,1,5,1,0.21909569,1577135618,Regular,e73ca1e04b8679e334fe6b0f63a47f469c3047e4dc6a5f960f4c9a0d1d7b1e9c
055ad319988996ba1b668b3e9ded43c9f7640407cabf6452144a3224961c82e0,-1,10,1,0.20004304,1577134477,Regular,f4950d081d87521803c36df9f783e5cd3f04ac37a0579487f79a7083c43330c2
246f7ccd873de02536126e693c5217b3dac71ac634fbcdb48b16d22f7eb3723f,-1,2,1,0.21767199,1577118295,Regular,0074eb9347eb0b504dc66e3909da3752ebfa20b5ac3409e352b63a3e49f7c92e
0074eb9347eb0b504dc66e3909da3752ebfa20b5ac3409e352b63a3e49f7c92e,1,4,1,0.21767199,1577113532,Regular,246f7ccd873de02536126e693c5217b3dac71ac634fbcdb48b16d22f7eb3723f
c3d0074268e7ab989bd84aa737efc5f7c32ee39cfe8d9c7817740c1a01741c96,-1,5,1,0.21333955,1577100717,Regular,2a23ef4021333377f7375d695c6615088746cbe066b2f37404361ebe6591dd8c
