tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94a0d7a25a4c10ca1501b4aeac9e5d10cb4a80305c9d95263fb2bdf8f6b22b55,-1,0,1,0.1928567,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,361,1,0.1928567,1626838280,Regular,94a0d7a25a4c10ca1501b4aeac9e5d10cb4a80305c9d95263fb2bdf8f6b22b55
59e5e47f0a39dfadb69e8f1f530d8a432fb63dcee9bc4125a940eae9a8fd65d9,-1,0,1,0.224891,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,17,1,0.224891,1626754138,Regular,59e5e47f0a39dfadb69e8f1f530d8a432fb63dcee9bc4125a940eae9a8fd65d9
a059c7dacf932bf5f1ff07bcc6b2dc4a7ab10485e7949654bcae094097efb702,-1,3,1,0.22810283,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,131,1,0.22810283,1626667346,Regular,a059c7dacf932bf5f1ff07bcc6b2dc4a7ab10485e7949654bcae094097efb702
7994352168e247248c4ed5672c234f6e0a6ad99a99b2c337c09a5d8fadb86fb3,-1,5,1,0.16576279,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3,-1,2,1,0.14756269,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,142,1,0.16576279,1626585538,Regular,7994352168e247248c4ed5672c234f6e0a6ad99a99b2c337c09a5d8fadb86fb3
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,366,1,0.14756269,1626498782,Regular,0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3
d9804d972fe6279624e0d8380a8b8073de7ca5ce86733f235dd181c2bf7f86a8,-1,8,1,0.16521656,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,106,1,0.16521656,1626402803,Regular,d9804d972fe6279624e0d8380a8b8073de7ca5ce86733f235dd181c2bf7f86a8
9540a9e825b4b460b52161e75fa163f02f70da9e8bbd6a80b844220a2b163af7,-1,4,1,0.14740046,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
5f2d02786b3970c053d6eebe465fa7f5c7a56355c5bcbdb9655dab408b4ea19e,-1,3,1,0.15452467,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,326,1,0.14740046,1626318615,Regular,9540a9e825b4b460b52161e75fa163f02f70da9e8bbd6a80b844220a2b163af7
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,191,1,0.15452467,1626236688,Regular,5f2d02786b3970c053d6eebe465fa7f5c7a56355c5bcbdb9655dab408b4ea19e
2f3a6e4db7a80ba463b37c3a159a46624c1c347253a8d03f1bdd94a165194493,-1,3,1,0.17003321,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,83,1,0.17003321,1626148188,Regular,2f3a6e4db7a80ba463b37c3a159a46624c1c347253a8d03f1bdd94a165194493
ab576f1a4554c9d3ab2b3cc90604eac4fc1742dafae89132a96bdbe00d9a5b53,-1,0,1,0.12557632,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,288,1,0.12557632,1626063757,Regular,ab576f1a4554c9d3ab2b3cc90604eac4fc1742dafae89132a96bdbe00d9a5b53
60fc62fd12fbea224af7c0eb7a82b907e93a399cd4cf3533c96c71a94e9ff9fc,-1,9,1,0.17776065,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,8,1,0.17776065,1625974774,Regular,60fc62fd12fbea224af7c0eb7a82b907e93a399cd4cf3533c96c71a94e9ff9fc
bd699ffe7edb8f390f4428648dc342ceae4a0883706ae6101645d989c5edb94b,-1,5,1,0.24789134,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,119,1,0.24789134,1625891409,Regular,bd699ffe7edb8f390f4428648dc342ceae4a0883706ae6101645d989c5edb94b
6f294c8d9e2e74d7d2acbd17ffc1e637ab4dda71739b64728813f735229751f3,-1,5,1,0.25134922,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,347,1,0.25134922,1625802995,Regular,6f294c8d9e2e74d7d2acbd17ffc1e637ab4dda71739b64728813f735229751f3
d7edd30dcbc6caba1bfec12f2e2b97b8890bb04de46d662e213f028661190bf5,-1,7,1,0.23961377,1625787086,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,15,1,0.23961377,1625715117,Regular,d7edd30dcbc6caba1bfec12f2e2b97b8890bb04de46d662e213f028661190bf5
7349e80373f2b2389bd1bc2f276f692d8864266df5f98caf48916ec18570f5be,-1,8,1,0.25791314,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,307,1,0.25791314,1625630091,Regular,7349e80373f2b2389bd1bc2f276f692d8864266df5f98caf48916ec18570f5be
93a59e8e19b3a9b47c9eab95f5de95bdf7cd288d63d82da746281de59a3f7f14,-1,7,1,0.26295678,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,153,1,0.26295678,1625540823,Regular,93a59e8e19b3a9b47c9eab95f5de95bdf7cd288d63d82da746281de59a3f7f14
6629232f33f845b8fbae5d17adb237142795daf4178fd50590ebfd29032ac98d,-1,4,1,0.30264759,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,234,1,0.30264759,1625452778,Regular,6629232f33f845b8fbae5d17adb237142795daf4178fd50590ebfd29032ac98d
05d6587051b8e81783c09d105d4b89a72c2fb31ddf923f237c284bc36952e8a9,-1,6,1,0.33037744,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,281,1,0.33037744,1625372269,Regular,05d6587051b8e81783c09d105d4b89a72c2fb31ddf923f237c284bc36952e8a9
68524822f424addf0544d39642de3a73dd52108c0d741ac101323ed8af47eb51,-1,3,1,0.37088685,1625351279,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,280,1,0.37088685,1625278835,Regular,68524822f424addf0544d39642de3a73dd52108c0d741ac101323ed8af47eb51
d07ba6e62fef43bf15fee9037eb97ea4ec066744e50bd929f989fbd8d08326dc,-1,2,1,0.51397437,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,103,1,0.51397437,1625197206,Regular,d07ba6e62fef43bf15fee9037eb97ea4ec066744e50bd929f989fbd8d08326dc
986bda58178c6c957ea450295f4dc8ef5733213b37a94f5544c43898b72264c6,-1,3,1,0.42533986,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,132,1,0.42533986,1625108163,Regular,986bda58178c6c957ea450295f4dc8ef5733213b37a94f5544c43898b72264c6
1cfd83fc0bbd6ded07e459ae447d7aae1405ddce3509dfc8caa098073bedac6b,-1,4,1,0.4320739,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,91,1,0.4320739,1625025434,Regular,1cfd83fc0bbd6ded07e459ae447d7aae1405ddce3509dfc8caa098073bedac6b
7b425c1419177519200bd4ab5d1672348c565f27805d02cce2767551f4069ca6,-1,9,1,0.46780196,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,57,1,0.46780196,1624937659,Regular,7b425c1419177519200bd4ab5d1672348c565f27805d02cce2767551f4069ca6
702cca9033638edd3e9606720a86f7c4f1a46d754d040daef3f160e77d543548,-1,8,1,0.43808323,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,85,1,0.43808323,1624852472,Regular,702cca9033638edd3e9606720a86f7c4f1a46d754d040daef3f160e77d543548
dff8c06f6c74c3bff661d22db93cf85ca5f2dc5f2fa861d33d6d4af87b071239,-1,7,1,0.46861747,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,170,1,0.46861747,1624763142,Regular,dff8c06f6c74c3bff661d22db93cf85ca5f2dc5f2fa861d33d6d4af87b071239
9230be1dca2a85f1b7b96ac0769c193527d0c023d92b50c6cdf0feab6a05e505,-1,1,1,0.47020061,1624749816,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,223,1,0.47020061,1624676117,Regular,9230be1dca2a85f1b7b96ac0769c193527d0c023d92b50c6cdf0feab6a05e505
a6d13706a7b6616e71e547f3c2a258a7bf646b97f0515bf96c346e93c5fcd587,-1,1,1,0.49155117,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,34,1,0.49155117,1624592576,Regular,a6d13706a7b6616e71e547f3c2a258a7bf646b97f0515bf96c346e93c5fcd587
06632b70325f110fc074d35d08be3cf8ad913a6e8252bad3712cd1b960c564d7,-1,2,1,0.47117115,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
7dc108873e39b333b38e4fe0dcadda334d08c922fa229dc0fcfb0fe9b85b146a,-1,8,1,0.42801839,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,164,1,0.47117115,1624503031,Regular,06632b70325f110fc074d35d08be3cf8ad913a6e8252bad3712cd1b960c564d7
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,229,1,0.42801839,1624420555,Regular,7dc108873e39b333b38e4fe0dcadda334d08c922fa229dc0fcfb0fe9b85b146a
778f3d1cc5e43eb21f2795c3ce622239a9d3a104c4372ffda04eeaeb65e6c0fb,-1,3,1,0.32410518,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,22,1,0.32410518,1624333213,Regular,778f3d1cc5e43eb21f2795c3ce622239a9d3a104c4372ffda04eeaeb65e6c0fb
eea433ae547046ab75ff0ca67794ba7262af6cc719cec0324a72123e44ee9637,-1,6,1,0.22668136,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,44,1,0.22668136,1624246304,Regular,eea433ae547046ab75ff0ca67794ba7262af6cc719cec0324a72123e44ee9637
f6b07e2661c33380a1c3d85d1a57b36a30377b666831c280f28d2d53f3a9f55b,-1,2,1,0.16028825,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
4f8ff976059768123dfc542ebacda2c7b265d5fc3b3087fcbcc554f9597d6146,-1,6,1,0.15131531,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,192,1,0.16028825,1624162494,Regular,f6b07e2661c33380a1c3d85d1a57b36a30377b666831c280f28d2d53f3a9f55b
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,60,1,0.15131531,1624075499,Regular,4f8ff976059768123dfc542ebacda2c7b265d5fc3b3087fcbcc554f9597d6146
48f956af99509701f37c4ba85b4295e1df710b381e1ef58c10237cd037563d0e,-1,8,1,0.20643384,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,169,1,0.20643384,1623988513,Regular,48f956af99509701f37c4ba85b4295e1df710b381e1ef58c10237cd037563d0e
d41606901bde2d989a9f3f0190958071121e912b5eb40a6fbe85f5ce93868919,-1,5,1,0.19085002,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,105,1,0.19085002,1623902238,Regular,d41606901bde2d989a9f3f0190958071121e912b5eb40a6fbe85f5ce93868919
a1a554f7903b2e708500401917e96a236e27739bf8a70568967141dc21e89522,-1,7,1,0.16372614,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,127,1,0.16372614,1623814082,Regular,a1a554f7903b2e708500401917e96a236e27739bf8a70568967141dc21e89522
386b122c2a77ccb8d8d784fb38f807af071803e189a87f6f23560496a8a0a609,-1,9,1,0.18276101,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,173,1,0.18276101,1623726616,Regular,386b122c2a77ccb8d8d784fb38f807af071803e189a87f6f23560496a8a0a609
fe856052a871696e2469e68b25317761c1d08bcaf9a596fabad63789cd3be3db,-1,0,1,0.19004548,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,154,1,0.19004548,1623650749,Regular,fe856052a871696e2469e68b25317761c1d08bcaf9a596fabad63789cd3be3db
45d9ffc6b2b92928007a9bfc500bc9cf6e17447ff543344ce1938f6de9b5a8cb,-1,3,1,0.20507471,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,124,1,0.20507471,1623553211,Regular,45d9ffc6b2b92928007a9bfc500bc9cf6e17447ff543344ce1938f6de9b5a8cb
12f4d8d3d2d465854e19bbaa510c55fd934bde63e2e388bdaefbaa3d1f45561b,-1,2,1,0.233701,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,135,1,0.233701,1623461942,Regular,12f4d8d3d2d465854e19bbaa510c55fd934bde63e2e388bdaefbaa3d1f45561b
786452d4d6ada3568b6acc84f25601d8e51ead115809194412994bf7bf8f8b9c,-1,5,1,0.16203763,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,151,1,0.16203763,1623383899,Regular,786452d4d6ada3568b6acc84f25601d8e51ead115809194412994bf7bf8f8b9c
ce07937a481ac54cdde4fe748e5f1b73f8d0fc708917f75ba065713e60fc417d,-1,4,1,0.12386186,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
a565ae96fc7883f80dd60e62278877b2737ba4f550248b75c28a5f50e3fcaccd,-1,6,1,0.13100644,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,70,1,0.12386186,1623294042,Regular,ce07937a481ac54cdde4fe748e5f1b73f8d0fc708917f75ba065713e60fc417d
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,82,1,0.13100644,1623210190,Regular,a565ae96fc7883f80dd60e62278877b2737ba4f550248b75c28a5f50e3fcaccd
82157654450b465a7ed42c8056ce6c4c0e101d168f76909a72c57be0d3b683f9,-1,6,1,0.14792909,1623194222,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,17,1,0.14792909,1623125070,Regular,82157654450b465a7ed42c8056ce6c4c0e101d168f76909a72c57be0d3b683f9
3f723cf86dc58f86b68c8dac278d1c625452c7450919ea96a479c570842ea7a7,-1,6,1,0.1817909,1623105921,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,20,1,0.1817909,1623037290,Regular,3f723cf86dc58f86b68c8dac278d1c625452c7450919ea96a479c570842ea7a7
95361c0f37fe6cda2a613d6ad27528578fdf6055fbde8ddfa313b04fa090edae,-1,7,1,0.17778739,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,137,1,0.17778739,1622950026,Regular,95361c0f37fe6cda2a613d6ad27528578fdf6055fbde8ddfa313b04fa090edae
b29fc3023be6f27f2386d004a97c444556ccc903df84511be515675e2bbff542,-1,7,1,0.17412457,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,217,1,0.17412457,1622862944,Regular,b29fc3023be6f27f2386d004a97c444556ccc903df84511be515675e2bbff542
7b98b0cb94667e6b9670a1b5b77bacc762914b8efcf7d9df29ca85a3e3b14b35,-1,0,1,0.18147699,1622850901,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,69,1,0.18147699,1622775889,Regular,7b98b0cb94667e6b9670a1b5b77bacc762914b8efcf7d9df29ca85a3e3b14b35
ac47118df2ec86119ba603ef86d084df28762b07a3a42d515882bb9b0e34ef1f,-1,9,1,0.1650846,1622760097,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,191,1,0.1650846,1622693732,Regular,ac47118df2ec86119ba603ef86d084df28762b07a3a42d515882bb9b0e34ef1f
13a5c5d58572d7f64423e2d3355091b931b4646ba6d701fd2aa5f6330d4d6c56,-1,4,1,0.13183683,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
7ad3b8e5527a903f8ea9d608e6e95ed775d69d87b81602632e3f5d4c3f2e5fc3,-1,1,1,0.111854,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,185,1,0.13183683,1622599897,Regular,13a5c5d58572d7f64423e2d3355091b931b4646ba6d701fd2aa5f6330d4d6c56
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,78,1,0.111854,1622520551,Regular,7ad3b8e5527a903f8ea9d608e6e95ed775d69d87b81602632e3f5d4c3f2e5fc3
b7efb47ea70fa76d88c3e571db351d2791257f621a0e9e524e93ef51587f5387,-1,4,1,0.13176643,1622499393,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,33,1,0.13176643,1622429365,Regular,b7efb47ea70fa76d88c3e571db351d2791257f621a0e9e524e93ef51587f5387
60df40e5cb0692760c4d51b56f76cc52d9ba0867d6e16453693c7f984036b930,-1,5,1,0.08528359,1622410128,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,50,1,0.08528359,1622346476,Regular,60df40e5cb0692760c4d51b56f76cc52d9ba0867d6e16453693c7f984036b930
02fccb418ef8de50c26f2f7da8a3c9e1f0e8b1127133cab0d685ea2cfbc3c685,-1,6,1,0.14901796,1622345265,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,96,1,0.14901796,1622262671,Regular,02fccb418ef8de50c26f2f7da8a3c9e1f0e8b1127133cab0d685ea2cfbc3c685
690955a9db5bc7e82e56fef9d16e42ecb96aa6a33f1f752bafb8bcb1400df976,-1,1,1,0.14189843,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,139,1,0.14189843,1622175151,Regular,690955a9db5bc7e82e56fef9d16e42ecb96aa6a33f1f752bafb8bcb1400df976
88ad95bc0ccea52eaafddde6798dcbd2de5e9c0059e82e4c76a713b9332c76dd,-1,7,1,0.12838397,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,148,1,0.12838397,1622086320,Regular,88ad95bc0ccea52eaafddde6798dcbd2de5e9c0059e82e4c76a713b9332c76dd
27d171b511e62876cda13990632a53f0f9b829cf767fb835c2a14e5bb96a47a1,-1,8,1,0.12853903,1622078932,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,160,1,0.12853903,1622001380,Regular,27d171b511e62876cda13990632a53f0f9b829cf767fb835c2a14e5bb96a47a1
9349bbed411b2d77932b2269ef8f403df12b2c11904ade71d1289e4dc503ba44,-1,0,1,0.15089275,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,58,1,0.15089275,1621913797,Regular,9349bbed411b2d77932b2269ef8f403df12b2c11904ade71d1289e4dc503ba44
2159c5b23d662993016a020bffedac1470a285412237d6ce9ee61aac738ed29e,-1,0,1,0.1431511,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,58,1,0.1431511,1621825740,Regular,2159c5b23d662993016a020bffedac1470a285412237d6ce9ee61aac738ed29e
ca13d9d24068538261d944215c0f676e7e8e9982f30d079ee6a243020e07be70,-1,8,1,0.1342042,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,22,1,0.1342042,1621738656,Regular,ca13d9d24068538261d944215c0f676e7e8e9982f30d079ee6a243020e07be70
f8a23231998ea107af5a34c0a780fb3055e8080aab77442667f6fffbf86f8e94,-1,5,1,0.14735578,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,94,1,0.14735578,1621651582,Regular,f8a23231998ea107af5a34c0a780fb3055e8080aab77442667f6fffbf86f8e94
69816a994465a7009385acaa83af43668dfb93c8b9b4e6d28016ccd233d85d5a,-1,7,1,0.14989028,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,185,1,0.14989028,1621569317,Regular,69816a994465a7009385acaa83af43668dfb93c8b9b4e6d28016ccd233d85d5a
0f6979926c10ab2418ad2927c8c95ed073b36c850d94ad41d93ea261f0461bf8,-1,6,1,0.15310252,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,25,1,0.15310252,1621484176,Regular,0f6979926c10ab2418ad2927c8c95ed073b36c850d94ad41d93ea261f0461bf8
b23fae442d6ae69f8ef3d5cec6bef7d469e04bb62dbbbf4eac277e87a8efe821,-1,1,1,0.16041016,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,72,1,0.16041016,1621394603,Regular,b23fae442d6ae69f8ef3d5cec6bef7d469e04bb62dbbbf4eac277e87a8efe821
d90a21ec915e6a49ef8da7c4f0df54da687b27b6a743c107d2b210a5ad450c12,-1,6,1,0.12455411,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
