tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,52,1,0.13420614,1662784622,Regular,6ca44e49336f0f9bade93a3fb050e4aa6d2804f58da54d302426bdc94ed6c997
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,91,1,0.12102102,1662705605,Regular,16a8d8d5380fb0490d4793092d62fa0cf1a4893bb76fe54d91312d8c09d18367
3f207f64ae41e92dd59b223eb3a6b9df02f51aa3ad43fe970720f91006ceba5b,-1,0,1,0.12365207,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
5036d583afe181c60f1b5104c3e144ff1e7d2bb4a4b56a17d3cc22d084055511,-1,3,1,0.11396852,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
53c87a5df1e51e59f311350ec5a2fc217e1674b91efe5bad4339101c854bf24e,-1,5,1,0.10671119,1662664871,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
83495d5d47df3539f71eb0367ae8adb31b542ef86441a9fcf4890e97287d37b8,-1,8,1,0.1105622,1662664871,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,147,1,0.11396852,1662613859,Regular,5036d583afe181c60f1b5104c3e144ff1e7d2bb4a4b56a17d3cc22d084055511
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,160,1,0.12365207,1662523774,Regular,3f207f64ae41e92dd59b223eb3a6b9df02f51aa3ad43fe970720f91006ceba5b
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,186,1,0.10671119,1662429765,Regular,53c87a5df1e51e59f311350ec5a2fc217e1674b91efe5bad4339101c854bf24e
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,32,1,0.1105622,1662356306,Regular,83495d5d47df3539f71eb0367ae8adb31b542ef86441a9fcf4890e97287d37b8
2b09c1429c3c9446d3e095f4c0b8098632045a7de892d6386910a720ccf5e901,-1,8,1,0.1116987,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
bddef71c8b6056146ca62ee8701c162ed55262d65293763c04164e527f19a40a,-1,0,1,0.13193943,1662300068,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
00f12d4fad6c59f6287aa17d12648aa1cd01186e890cf7e44caaf94aeb4583a6,-1,4,1,0.10284084,1662300026,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,164,1,0.10284084,1662268023,Regular,00f12d4fad6c59f6287aa17d12648aa1cd01186e890cf7e44caaf94aeb4583a6
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,58,1,0.1116987,1662178139,Regular,2b09c1429c3c9446d3e095f4c0b8098632045a7de892d6386910a720ccf5e901
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,141,1,0.13193943,1662097628,Regular,bddef71c8b6056146ca62ee8701c162ed55262d65293763c04164e527f19a40a
5fda8bacf4003a57131116bf5a328ecdc8b75768fa52df3f9b5c4d8c72b0d6c6,-1,0,1,0.13213253,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
687d4ca2b802f918034d5bc45273b200d9828acd206f1a8ff01008d65d204a1e,-1,1,1,0.13406105,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
8b920ceda4c2f736265f19b999168cef328e71f621bc24e19a97aa936805e6d8,-1,8,1,0.12374815,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
9e23b09320fd50713541a423e21378902ced2e415ac8345ed1babbf2db4f4d81,-1,1,1,0.12381005,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
a5155a63fc97f5f4f84e477786abe933b9240f987fd0f0c4ea5005c4158dee40,-1,7,1,0.09608388,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
ae82470cf686a42e5fd5306f5379be9826d62c8877d24d46efe15e5c58e689e1,-1,8,1,0.10390608,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
e506a2465286585baf0db185e73fa211f87c20766296fb1edb3795cd92feaf8c,-1,3,1,0.15142852,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
e7f292072f4ee9501413bdee558975ce751f822d4479cd419e5a191f88b04477,-1,3,1,0.13063187,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,116,1,0.13406105,1662003008,Regular,687d4ca2b802f918034d5bc45273b200d9828acd206f1a8ff01008d65d204a1e
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,157,1,0.13213253,1661914812,Regular,5fda8bacf4003a57131116bf5a328ecdc8b75768fa52df3f9b5c4d8c72b0d6c6
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,43,1,0.13063187,1661829507,Regular,e7f292072f4ee9501413bdee558975ce751f822d4479cd419e5a191f88b04477
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,170,1,0.12374815,1661744824,Regular,8b920ceda4c2f736265f19b999168cef328e71f621bc24e19a97aa936805e6d8
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,30,1,0.10390608,1661661619,Regular,ae82470cf686a42e5fd5306f5379be9826d62c8877d24d46efe15e5c58e689e1
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,25,1,0.09608388,1661577979,Regular,a5155a63fc97f5f4f84e477786abe933b9240f987fd0f0c4ea5005c4158dee40
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,53,1,0.12381005,1661489078,Regular,9e23b09320fd50713541a423e21378902ced2e415ac8345ed1babbf2db4f4d81
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,128,1,0.15142852,1661399436,Regular,e506a2465286585baf0db185e73fa211f87c20766296fb1edb3795cd92feaf8c
9e95a503fdc71019e419cfb945e531e4eb33f1db6733cb767b3ec294d321a8f7,-1,4,1,0.12597218,1661364233,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,66,1,0.12597218,1661319454,Regular,9e95a503fdc71019e419cfb945e531e4eb33f1db6733cb767b3ec294d321a8f7
2950d5af21fe223274c5531f8aae2685d1241f3c01e346159d7cae4acf607b04,-1,1,1,0.11975555,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
9ed29aec7d97f178692d1cdf47d4c151f3eb80b9afb7e841cd9d082d3c5c2c30,-1,0,1,0.15439394,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,126,1,0.11975555,1661227310,Regular,2950d5af21fe223274c5531f8aae2685d1241f3c01e346159d7cae4acf607b04
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,123,1,0.15439394,1661137612,Regular,9ed29aec7d97f178692d1cdf47d4c151f3eb80b9afb7e841cd9d082d3c5c2c30
98b563b51cc56246f6a61711418ab7d769f90e2463675055e043252b8b84c2a0,-1,7,1,0.1474183,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,155,1,0.1474183,1661046890,Regular,98b563b51cc56246f6a61711418ab7d769f90e2463675055e043252b8b84c2a0
068050d03c0a6f62c9d2d9a7dbc2cccd1af229714975c8d9f9e631693af7815f,-1,1,1,0.11426116,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
c00d01245a5a1364313f78464cf7e7c17dedf93f4e8add8d8816f09d02efcc97,-1,2,1,0.10660882,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,130,1,0.11426116,1660961434,Regular,068050d03c0a6f62c9d2d9a7dbc2cccd1af229714975c8d9f9e631693af7815f
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,13,1,0.10660882,1660880007,Regular,c00d01245a5a1364313f78464cf7e7c17dedf93f4e8add8d8816f09d02efcc97
e427c2a176dbc5f2487b3083ab79798da5bbd996f9e06aa4abcd60182f5303e5,-1,7,1,0.14169056,1660842427,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,112,1,0.14169056,1660790840,Regular,e427c2a176dbc5f2487b3083ab79798da5bbd996f9e06aa4abcd60182f5303e5
1bbf896b7de77f3073092d26df9426a8f716bce92250258ed665573233159001,-1,1,1,0.1758774,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
06d52057bf1a43570774fa7f896840a1367dec36eea94115936debaa953a54fd,-1,3,1,0.12948949,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c0b5dd9dc41386e2088d2217921c9635a634cda8fabd015f60da72aadde1980c,-1,4,1,0.11814739,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
da582561879f94034d230e675d2c72794f71bab77e524d204fd2cdddf6565699,-1,2,1,0.22676927,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,189,1,0.1758774,1660703846,Regular,1bbf896b7de77f3073092d26df9426a8f716bce92250258ed665573233159001
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,128,1,0.12948949,1660622412,Regular,06d52057bf1a43570774fa7f896840a1367dec36eea94115936debaa953a54fd
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,105,1,0.11814739,1660533922,Regular,c0b5dd9dc41386e2088d2217921c9635a634cda8fabd015f60da72aadde1980c
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,21,1,0.22676927,1660447256,Regular,da582561879f94034d230e675d2c72794f71bab77e524d204fd2cdddf6565699
036fd68e6f2add2f7d1c15bd8106623e17d251f26c76636cbdc8b9451066af64,-1,5,1,0.24942549,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,145,1,0.24942549,1660364899,Regular,036fd68e6f2add2f7d1c15bd8106623e17d251f26c76636cbdc8b9451066af64
b3092b24e0333975232dfba6261cf955cd53b75634363831bae860b9389bcbe8,-1,0,1,0.17806453,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,157,1,0.17806453,1660267688,Regular,b3092b24e0333975232dfba6261cf955cd53b75634363831bae860b9389bcbe8
7e26f28fe9c664301da98f5172c3b2ef9d67929054d6c36b709edc877d5b7ccf,-1,3,1,0.20254479,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,158,1,0.20254479,1660190881,Regular,7e26f28fe9c664301da98f5172c3b2ef9d67929054d6c36b709edc877d5b7ccf
dd8486d19a1d537c5204ae8fd0e642e2f6454288e49a547e7908ce5fbbbbfcb9,-1,0,1,0.24850594,1660098898,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,113,1,0.24850594,1660095885,Regular,dd8486d19a1d537c5204ae8fd0e642e2f6454288e49a547e7908ce5fbbbbfcb9
c5c5930e44e02df0536681ec2c4ee664d5f824c011d610b3d0b8a2a1945ba28d,-1,7,1,0.19960497,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,80,1,0.19960497,1660014470,Regular,c5c5930e44e02df0536681ec2c4ee664d5f824c011d610b3d0b8a2a1945ba28d
aeb2b69ed5ba024f94ca153bb2faff17b62584e47ee1861da62a02954545ccc6,-1,0,1,0.14942986,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
d1e4188381e336c1974fccf5100b363282aa19fe032b473c563f9a6c42835e51,-1,8,1,0.16912126,1659971277,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,74,1,0.16912126,1659927231,Regular,d1e4188381e336c1974fccf5100b363282aa19fe032b473c563f9a6c42835e51
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,134,1,0.14942986,1659845502,Regular,aeb2b69ed5ba024f94ca153bb2faff17b62584e47ee1861da62a02954545ccc6
364bcd2605de62afce4441ae086b9b2a61bafa8b1eb582dbe7fe0d21f69bd48c,-1,9,1,0.1934195,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,141,1,0.1934195,1659758926,Regular,364bcd2605de62afce4441ae086b9b2a61bafa8b1eb582dbe7fe0d21f69bd48c
de42f47042b87bdaba80c9eb0a01fc2820b77ecfee714b782b3cf129abfa40a1,-1,5,1,0.24585707,1659733968,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
1556370735d1babae46daf9bcacfa72ea67c4294a89bdc713720e8cbdb357146,-1,4,1,0.24767705,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
5e5db52b156d804c26bc1c73ddab1655d06373b1f372aef87e4ec2a010c9cff2,-1,1,1,0.2636792,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
a6a2e8ad567cfe6214e4d3f15c35d65494c206aac85617af2835350c1d969b94,-1,3,1,0.25529576,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,12,1,0.25529576,1659670429,Regular,a6a2e8ad567cfe6214e4d3f15c35d65494c206aac85617af2835350c1d969b94
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,34,1,0.2636792,1659583460,Regular,5e5db52b156d804c26bc1c73ddab1655d06373b1f372aef87e4ec2a010c9cff2
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,122,1,0.24585707,1659495742,Regular,de42f47042b87bdaba80c9eb0a01fc2820b77ecfee714b782b3cf129abfa40a1
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,87,1,0.24767705,1659408780,Regular,1556370735d1babae46daf9bcacfa72ea67c4294a89bdc713720e8cbdb357146
6d1a0ce7117974667f9465e2a56993cd8806a2f52649c77f1e7e8acd06981c40,-1,0,1,0.27821206,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,28,1,0.27821206,1659319274,Regular,6d1a0ce7117974667f9465e2a56993cd8806a2f52649c77f1e7e8acd06981c40
5d3f89a8cca257ae4e4eb70fad18aa0c6f0ec417b80cc5143b36ab7e30bddb0b,-1,0,1,0.23610686,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,14,1,0.23610686,1659236531,Regular,5d3f89a8cca257ae4e4eb70fad18aa0c6f0ec417b80cc5143b36ab7e30bddb0b
e157161c8b4211f0afcc44390129fda6a4ae1548d8c254f25f55c5361f741b87,-1,2,1,0.20175201,1659187765,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,146,1,0.20175201,1659151504,Regular,e157161c8b4211f0afcc44390129fda6a4ae1548d8c254f25f55c5361f741b87
0920a67de8177c3c7b0858f7f5d061ffbfd0f02ac3841c969981cbb5ede65dfd,-1,7,1,0.171696,1659075866,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
74b3a7835ff3e01378c0fcd5ddd0b97a8f5cabce816232606786529dcbec1d6f,-1,1,1,0.31063959,1659075866,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
ab1582388d71b5b09729df1381e232d9f2c33109fcca348bfa4ecfeb37f49136,-1,8,1,0.21756212,1659075866,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
d4fd05d73d9fd37dcbeb525e041bf598b7cff118e979d8931bca6bc9d76eb23b,-1,8,1,0.18856069,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,172,1,0.31063959,1659065615,Regular,74b3a7835ff3e01378c0fcd5ddd0b97a8f5cabce816232606786529dcbec1d6f
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,34,1,0.21756212,1658972214,Regular,ab1582388d71b5b09729df1381e232d9f2c33109fcca348bfa4ecfeb37f49136
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,96,1,0.171696,1658891152,Regular,0920a67de8177c3c7b0858f7f5d061ffbfd0f02ac3841c969981cbb5ede65dfd
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,41,1,0.18856069,1658803910,Regular,d4fd05d73d9fd37dcbeb525e041bf598b7cff118e979d8931bca6bc9d76eb23b
a3ea413d3816220cad5e18861aae4d2340e1aaae7e7cf6d5c230504a1e474586,-1,0,1,0.18094495,1658718326,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,99,1,0.18094495,1658712925,Regular,a3ea413d3816220cad5e18861aae4d2340e1aaae7e7cf6d5c230504a1e474586
de8b1224b32fa6534767167d99500809f8bd2b8c8097decd84934258be70c56e,-1,6,1,0.10878491,1658675132,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,30,1,0.10878491,1658630081,Regular,de8b1224b32fa6534767167d99500809f8bd2b8c8097decd84934258be70c56e
1b3b6b90b2500e3952369ad0fae5605b97ab39054390fa555e77596ca4bdf338,-1,3,1,0.09519143,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
2daf675cff76b5f900642fbbdf053dcedaf1d7573ab884e2f748d7b551ceff32,-1,0,1,0.09635313,1658577748,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,83,1,0.09635313,1658549236,Regular,2daf675cff76b5f900642fbbdf053dcedaf1d7573ab884e2f748d7b551ceff32
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,83,1,0.09519143,1658453574,Regular,1b3b6b90b2500e3952369ad0fae5605b97ab39054390fa555e77596ca4bdf338
c4938166c582817745a799fd8af1a77ca12a055a55c2d8ca3adca63e096ebb0a,-1,9,1,0.09747601,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,69,1,0.09747601,1658368736,Regular,c4938166c582817745a799fd8af1a77ca12a055a55c2d8ca3adca63e096ebb0a
30d92b3d7132c3de9aa71918703a54235792d342ea52a97abe34c059acfa51a3,-1,7,1,0.09292883,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,74,1,0.09292883,1658290753,Regular,30d92b3d7132c3de9aa71918703a54235792d342ea52a97abe34c059acfa51a3
34f2f920dc6a68dffad1af7215531cc42726a40954e6a2efb658f92ae3bf71b7,-1,4,1,0.09818132,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,24,1,0.09818132,1658196031,Regular,34f2f920dc6a68dffad1af7215531cc42726a40954e6a2efb658f92ae3bf71b7
3ddc32b7496fec0dd2aee6869e97642211c2cff6203ede1f220bde22a5b7742b,-1,7,1,0.0943701,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
6db8f3cb3012253d478620a7d20c5963793e695c8413c4ec66a0a36c2f68971e,-1,6,1,0.10426857,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
8d5dda36f80516cb424271676badc885c5f68456c6082c24ba82d4aec813b7e8,-1,8,1,0.0987646,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
995c84a96b6b12fb5f6e9da220f84f8f014d3d1275931121518fcab750c54c16,-1,9,1,0.08698091,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
c36f6047614d859a48a7b7a3e28191fdc41f82b899f6d085b29f6078a4c35c68,-1,9,1,0.09426464,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,145,1,0.10426857,1658111814,Regular,6db8f3cb3012253d478620a7d20c5963793e695c8413c4ec66a0a36c2f68971e
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,141,1,0.0987646,1658039994,Regular,8d5dda36f80516cb424271676badc885c5f68456c6082c24ba82d4aec813b7e8
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,129,1,0.08698091,1657943309,Regular,995c84a96b6b12fb5f6e9da220f84f8f014d3d1275931121518fcab750c54c16
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,87,1,0.0943701,1657854203,Regular,3ddc32b7496fec0dd2aee6869e97642211c2cff6203ede1f220bde22a5b7742b
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,94,1,0.09426464,1657763973,Regular,c36f6047614d859a48a7b7a3e28191fdc41f82b899f6d085b29f6078a4c35c68
38c076ad187595c616fe59e68da71ebb06f7e70292ba03d38478bb1e4d896d1f,-1,2,1,0.08220115,1657702265,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,7,1,0.08220115,1657680601,Regular,38c076ad187595c616fe59e68da71ebb06f7e70292ba03d38478bb1e4d896d1f
8751646c29b6cbabdcc7243c9fd90ac9ec6d6beef3aa9e1ac3fadb0acb765b78,-1,4,1,0.07332345,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,10,1,0.07332345,1657589097,Regular,8751646c29b6cbabdcc7243c9fd90ac9ec6d6beef3aa9e1ac3fadb0acb765b78
5135f65e40e1a6a912b165ed3373aa9898ef97eb382a7576fd6539490cecd7e7,-1,8,1,0.07275394,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,100,1,0.07275394,1657500893,Regular,5135f65e40e1a6a912b165ed3373aa9898ef97eb382a7576fd6539490cecd7e7
ceea977681aee693e0936c8cc39338eb1217c85e9563ae8d8a78830f68d3fbd1,-1,1,1,0.08173,1657433419,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,94,1,0.08173,1657414509,Regular,ceea977681aee693e0936c8cc39338eb1217c85e9563ae8d8a78830f68d3fbd1
442528b58dfbe720f043e43a4898d461369d5d2e02f66e8af9843181242657fd,-1,3,1,0.10571744,1657363264,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,48,1,0.10571744,1657333727,Regular,442528b58dfbe720f043e43a4898d461369d5d2e02f66e8af9843181242657fd
83717e8abfa111118fc660753ce66994d489e2a38f8a7aed4896a27bc801bfaa,-1,1,1,0.10718199,1657252949,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,59,1,0.10718199,1657246577,Regular,83717e8abfa111118fc660753ce66994d489e2a38f8a7aed4896a27bc801bfaa
83c1d0512dcdfec1033f704bf8f371827da3ae383f1236a2cdbd21f5137fdea8,-1,3,1,0.07584898,1657185835,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,152,1,0.07584898,1657159628,Regular,83c1d0512dcdfec1033f704bf8f371827da3ae383f1236a2cdbd21f5137fdea8
