tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc,1,40,1,7.77249223,1608173603,Regular,4e91d14c059ef1556713c8bd67ee6b2193b3f7509b63bbd63f56b7a0099bdafe
1545165791075fb0b4b875b747b24a3e3ef4cc26e1cf4a2a38d1e5d5f67deb29,1,0,1,269.77048918,1608104840,Regular,6065133f864701988d0a42be72dde5b0e94a0f23c234a4553478619305507ebf
42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71,1,6,1,7.92535952,1608088799,Regular,4e91d14c059ef1556713c8bd67ee6b2193b3f7509b63bbd63f56b7a0099bdafe
745ad56fadc25dd2b8382760933f91fca4d836f3345668516bb82bcc2f261352,1,1,1,244.66804007,1608028176,Regular,6065133f864701988d0a42be72dde5b0e94a0f23c234a4553478619305507ebf
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,4,1,289.57469399,1608016022,Regular,aeca706167bdf20e066208e02c47132926735cb475bb8c546c1a4cf96a0c24a1
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,5,1,287.4480214,1608016022,Regular,39635eb4cfeed6225944bae844d4e4a4630ff7dfb3bd8f718a2a035400c944c5
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,6,1,275.49977772,1608016022,Regular,1547fe41f587d468a7e6714fcf06524ebfd9d7392c432c835b5feffe472c4cf8
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,7,1,272.03095842,1608016022,Regular,cb32796d1e0a6956ca049c7b4fc23d0a878cc2edc743b32bbba8895380ed7976
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,8,1,260.69799903,1608016022,Regular,7796a40adfdf866e8fbea205226fac405d3ef362c0fd6df015bf50135a18014d
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,9,1,257.62148663,1608016022,Regular,01d57972b6198a8f7ce5b78c8164401c30f4e8449d398d8ddc6bd4c1e4857e11
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,10,1,9.09446888,1608016022,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,11,1,8.84015186,1608016022,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,12,1,8.70296671,1608016022,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,13,1,8.20733653,1608016022,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,14,1,8.02723153,1608016022,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,15,1,7.96583393,1608016022,Regular,e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,16,1,7.92070924,1608016022,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,17,1,7.85203046,1608016022,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,18,1,7.83016843,1608016022,Regular,6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,19,1,7.81931889,1608016022,Regular,de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,20,1,7.55682988,1608016022,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,21,1,7.42883098,1608016022,Regular,86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,22,1,7.38220186,1608016022,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,3,1,294.37729074,1608016022,Regular,1555345c96b1f6e5f1b1fcb71a2bf14a390947b2c803ea8709cb0fe1c5964b41
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,0,1,322.10029046,1608016022,Regular,16c789b1b4b6b65afd63e201ec7921266229383a2570bb1d6c629bf2d901ff1d
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,1,1,314.57440882,1608016022,Regular,585d393907e409ec3630cac074ef5c259f1a75dd90d5ca9fe6710aa424d4720d
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,2,1,306.19043369,1608016022,Regular,5d2b8bf6842ced34735d7982426320339fe2783cbee38fb0922ddd66c774a2d9
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,1,1,1,4.76660375,1608016022,Regular,4e91d14c059ef1556713c8bd67ee6b2193b3f7509b63bbd63f56b7a0099bdafe
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,24,1,6.80210347,1608016022,Regular,a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,23,1,7.0075792,1608016022,Regular,e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf
550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8,-1,25,1,6.2139187,1608016022,Regular,e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7
e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf,1,6,1,7.0075792,1608001553,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
014d3abfd21ca99104300f701a5937ca118fcea4ba8afc63ece069f03991d83c,1,2,1,272.26036147,1607923172,Regular,6065133f864701988d0a42be72dde5b0e94a0f23c234a4553478619305507ebf
6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa,1,56,1,7.83016843,1607916921,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
16c789b1b4b6b65afd63e201ec7921266229383a2570bb1d6c629bf2d901ff1d,1,1,1,322.10029046,1607835028,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7,1,28,1,8.99216223,1607830165,Regular,4e91d14c059ef1556713c8bd67ee6b2193b3f7509b63bbd63f56b7a0099bdafe
aeca706167bdf20e066208e02c47132926735cb475bb8c546c1a4cf96a0c24a1,1,0,1,289.57469399,1607750325,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,8,1,7.85203046,1607742129,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
1547fe41f587d468a7e6714fcf06524ebfd9d7392c432c835b5feffe472c4cf8,1,1,1,275.49977772,1607674089,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,68,1,7.92070924,1607658157,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
39635eb4cfeed6225944bae844d4e4a4630ff7dfb3bd8f718a2a035400c944c5,1,2,1,287.4480214,1607574016,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,11,1,8.20733653,1607564541,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
01d57972b6198a8f7ce5b78c8164401c30f4e8449d398d8ddc6bd4c1e4857e11,1,2,1,257.62148663,1607493760,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206,1,12,1,7.42883098,1607480763,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
43781c1faf78da243fa2ca2f0d707ea3f99de21e1e25dd8506a10e894cdf0df6,1,1,1,238.82067737,1607405200,Regular,6065133f864701988d0a42be72dde5b0e94a0f23c234a4553478619305507ebf
a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b,1,47,1,6.80210347,1607395280,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
7796a40adfdf866e8fbea205226fac405d3ef362c0fd6df015bf50135a18014d,1,2,1,260.69799903,1607320280,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f,1,48,1,7.81931889,1607309207,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
5d2b8bf6842ced34735d7982426320339fe2783cbee38fb0922ddd66c774a2d9,1,2,1,306.19043369,1607247143,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,61,1,8.84015186,1607227961,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0,1,33,1,9.09446888,1607140375,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
585d393907e409ec3630cac074ef5c259f1a75dd90d5ca9fe6710aa424d4720d,1,0,1,314.57440882,1607136596,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
cb32796d1e0a6956ca049c7b4fc23d0a878cc2edc743b32bbba8895380ed7976,1,0,1,272.03095842,1607066797,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,9,1,7.96583393,1607047233,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,1,1,276.33102638,1606981531,Regular,f6e0c82df173a6a70847ee801c57c9745b2d834e210c7d22fe738dd29192c145
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,10,1,7.64240495,1606981531,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,9,1,8.28240488,1606981531,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,12,1,7.32894184,1606981531,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,13,1,7.17121496,1606981531,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,14,1,7.10290045,1606981531,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,8,1,8.57111397,1606981531,Regular,cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,15,1,6.96188387,1606981531,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,16,1,6.44533797,1606981531,Regular,e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,17,1,6.34409773,1606981531,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,7,1,216.92689308,1606981531,Regular,b4ab1e8ceac9ce24a6b44d8e14784aa38b0b7f98390627dacd17d6a074724685
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,6,1,239.90095616,1606981531,Regular,83d8fb0194d3e3695a860a852432e28b5280498deaf004ec61d3c3a85e7ab6ca
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,5,1,241.95115801,1606981531,Regular,be15be367e459432d639eb15a03da845a84838510e8bc0d19d037d139e0e37d1
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,4,1,247.04601029,1606981531,Regular,50497972f8c286d1d032dc4c80ce80db0e1156b8049a1fef20141330d9b34d66
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,3,1,249.31802711,1606981531,Regular,1c225272839a27e84e0083b18512fdf5608b5dfb2199aa5eb7b603f3c3f06bdd
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,2,1,263.18611923,1606981531,Regular,8e3632617ecae5fe2857841c8f2490ffe9629969f4ee17a5de608951f39c8fe5
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,11,1,7.41798975,1606981531,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,-1,0,1,292.7190016,1606981531,Regular,7073af1d80ff938b402c118fae04ebed57cb9b218a02bdbd6a2504390b848ed7
0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c,1,1,1,0.64717653,1606981531,Regular,8cd38ef78a4011ce903b9f43229f329c3b847bceb4b4b35806d0eee4adf09b06
cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5,1,46,1,8.57111397,1606970415,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
7073af1d80ff938b402c118fae04ebed57cb9b218a02bdbd6a2504390b848ed7,1,0,1,292.7190016,1606968731,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,63,1,8.70296671,1606879724,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
1555345c96b1f6e5f1b1fcb71a2bf14a390947b2c803ea8709cb0fe1c5964b41,1,2,1,294.37729074,1606878531,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,30,1,8.28240488,1606793838,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
f6e0c82df173a6a70847ee801c57c9745b2d834e210c7d22fe738dd29192c145,1,2,1,276.33102638,1606792033,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
1c225272839a27e84e0083b18512fdf5608b5dfb2199aa5eb7b603f3c3f06bdd,1,2,1,249.31802711,1606715561,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,19,1,7.41798975,1606705753,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
be15be367e459432d639eb15a03da845a84838510e8bc0d19d037d139e0e37d1,1,2,1,241.95115801,1606631589,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,23,1,7.32894184,1606623887,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
8e3632617ecae5fe2857841c8f2490ffe9629969f4ee17a5de608951f39c8fe5,1,0,1,263.18611923,1606544167,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,57,1,8.02723153,1606536334,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
b4ab1e8ceac9ce24a6b44d8e14784aa38b0b7f98390627dacd17d6a074724685,1,0,1,216.92689308,1606477335,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,11,1,6.34409773,1606444151,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,30,1,7.17121496,1606366383,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
83d8fb0194d3e3695a860a852432e28b5280498deaf004ec61d3c3a85e7ab6ca,1,2,1,239.90095616,1606365338,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
50497972f8c286d1d032dc4c80ce80db0e1156b8049a1fef20141330d9b34d66,1,1,1,247.04601029,1606275034,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,30,1,7.38220186,1606274116,Regular,550476966aac4c37066780313f140c43b1220975d6806e640fd2f9d83bc8ada8
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,42,1,6.90953289,1606273017,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,53,1,0.71650966,1606273017,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,52,1,1.45985322,1606273017,Regular,66bb92fa8a3b865d8ee0052fb7b7287b50acf9e115fe170736184068e61490c7
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,51,1,3.04943852,1606273017,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,50,1,6.58563257,1606273017,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,49,1,6.58697893,1606273017,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,48,1,6.66675371,1606273017,Regular,f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,47,1,6.66878814,1606273017,Regular,121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,46,1,6.74300169,1606273017,Regular,e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,45,1,6.75081735,1606273017,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,44,1,6.80386685,1606273017,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,43,1,6.85691113,1606273017,Regular,4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,41,1,6.91212747,1606273017,Regular,cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,40,1,6.97253763,1606273017,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,39,1,6.99025982,1606273017,Regular,99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,38,1,7.10079355,1606273017,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,37,1,7.12484417,1606273017,Regular,5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,36,1,7.14680554,1606273017,Regular,6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,35,1,7.15181048,1606273017,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,34,1,7.15727869,1606273017,Regular,8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,33,1,7.16830848,1606273017,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,32,1,7.21203142,1606273017,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,31,1,7.2522127,1606273017,Regular,05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,30,1,7.30011373,1606273017,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,29,1,7.33289066,1606273017,Regular,6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,28,1,7.6778672,1606273017,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,27,1,7.79822403,1606273017,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,26,1,7.85048084,1606273017,Regular,08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,25,1,105.66212957,1606273017,Regular,8658130d0cf63eebc08ea9e7579f21a7fc532789a263c8d7369cc9471b249718
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,24,1,106.5333488,1606273017,Regular,7392cc26ca8b3d5d4e4cc5023ea50e9329ce99207eab7842e2b8864794384b34
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,23,1,198.92122009,1606273017,Regular,a5424d67610f7f0468188b0bc91236cc1e150088fe163696ee8b08c5bed469db
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,22,1,204.03318722,1606273017,Regular,c457be6f1720bfefa098fbb7b46dcf56da13850b9ec9836f086b9e8b540ab5ee
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,21,1,206.47601442,1606273017,Regular,e9067615ebe9f40de9d9fe882467db6c364dba32edd6d1145d2c28ca5764913e
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,20,1,206.9550157,1606273017,Regular,64e8654c0758cf290e513ff37169dd2e27438ec3c27bff7ab188a2be3b0e808e
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,19,1,208.07505102,1606273017,Regular,ea8b519606108f08d3714cb658974e4958355ff65f2f2bf45a3896d05c8c0162
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,18,1,213.88636822,1606273017,Regular,565a9375486abeadd15e89f61f9bfc9b1d015897a1e7ae0d6b506739d38f1739
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,17,1,218.6513314,1606273017,Regular,827bf7d88f30b17e3dd38f4f2789f23908a061da2f98022e34e2621d1ebb9591
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,16,1,220.05729525,1606273017,Regular,9a5a154fed2179f1effad247526ffda70fad1a600874086caf8344cf7e51f0c1
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,15,1,221.65478361,1606273017,Regular,a65a685fbe752c8444bc58991862d4089343160d1125589b17ecf942c6013e01
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,14,1,226.06049356,1606273017,Regular,5fa5c198a671204c76673594a0731983d3246d3717dbdc54e401847a6cc9d353
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,13,1,226.83097838,1606273017,Regular,35fdaf9adf75af69a42360c6b295679c367244d9d754f6022e545dfe987bfcf7
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,12,1,227.51171013,1606273017,Regular,cb1ac5d05a39a3a936c9479a1d43657151f2063c8066da79c8d4c71379321db9
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,11,1,229.48499761,1606273017,Regular,f1c0f19ef38b5d7efe2ee273c2f0e82de746bde0a0c1d771a69d3b067e7245fd
4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2,-1,10,1,233.17767262,1606273017,Regular,5d3e40d0d5a857cc09fcc405b612cf32de3029fbf1cf0234cd2e531970cb6c48
