tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d7840bae09ed9c3d32a0c5d9776f025b4ff150a21939381ecbc2996a25b6aa5,-1,1,1,118.10960302,1563395923,Vote,f508cc28d96637676d534d3ff25cb08f7b8f9d8ee355842b46115e90cd53ee89
38bebcd46f062507587fb72a1901aeee4d0a94c8af2b4057f4e38c1b43d6ebdd,1,0,1,127.01742777,1563367517,Ticket,3b9111fd9255716e9f68f68935a7e4a8868f8360370fa3e9d0037bf83a75563a
53cdf4c68f6b315cf6f964595466614f44e3a34fe49383672ee2fdd352e1e30a,1,0,1,127.01742777,1563367517,Ticket,42bb38b0a9c260021c83bbec31be91c2530c8c84773fac96e9d7fe8cdf380f0e
20441e0f9e0a84d4d1f9ffd54c25f3543689d1db2850c57dde3eb17fee38ab9e,-1,1,1,119.89795004,1563080223,Vote,886a63f09df8f75123b0f0a5300b5b7c74a7f4cf264b34d6735180d3019c21eb
4298ebddd29ceb0f20d23eb2a1df9f0cd3a78c5de25c116026848c7fc7810dd7,-1,1,1,117.80012818,1563021909,Vote,1b001d02ec0f791c868bc390f9159d8d079d253441af681ca2fd4be1ba946db2
6abeee79b4bfbea450bd1d0b2ec31d7d358225627b9f79a2c718a53a68f8917c,1,0,1,126.29435065,1562646939,Ticket,c2bc5029d43aa45bfca89f0e4296f9fff5a4e94376028681fad892ca1630e1f2
2fa9a3f55693893b96e82a63971fd9d4dd36e2dae2abd5896d73274a38f1798e,-1,1,1,117.41089658,1562536977,Vote,c98e131f71d636a4ed865bb89e45da3f00cd0c78b2dd340998da70d7e17cc176
cc120b7aafe225eed2356363b3f4eefc5ce1708bbf5b3a7cf83ae33493563096,1,0,1,121.29583995,1562080636,Ticket,5754f0e76eb5016604f4e7b89fe0ce9696831c6aeeaa09915e512608666d44c4
840843610b9b5d8c38f798bd4ef888725127bcf30b2a8df624ec73fd0e78753a,-1,1,1,120.84069751,1561921218,Vote,cea6896268a8678112815a813c8d3fdc30ef95c8e593f43ee3fff23be0433b35
c98e131f71d636a4ed865bb89e45da3f00cd0c78b2dd340998da70d7e17cc176,1,0,1,117.41089658,1561864516,Ticket,2fa9a3f55693893b96e82a63971fd9d4dd36e2dae2abd5896d73274a38f1798e
4b89534f4a62f0e0f8cebd9a34fdb98967ae4f52f5c89d79293cc873e61b6f0e,-1,1,1,114.90827464,1561635894,Vote,8d7e172243758bff5b0b08da638cfb927bf0adbfd1e52fe3e853e9b82a355de7
886a63f09df8f75123b0f0a5300b5b7c74a7f4cf264b34d6735180d3019c21eb,1,0,1,119.89795004,1561272227,Ticket,20441e0f9e0a84d4d1f9ffd54c25f3543689d1db2850c57dde3eb17fee38ab9e
f9a67380cff2266bc815996726c420333e5148c5449564c43fc034427af8d3b4,-1,1,1,124.65077301,1560977080,Vote,7766f65bd2ac86f4eef927f3386a30a935a97d241d7e2d0178388ff31c9e4cd0
cea6896268a8678112815a813c8d3fdc30ef95c8e593f43ee3fff23be0433b35,1,0,1,120.84069751,1560954954,Ticket,840843610b9b5d8c38f798bd4ef888725127bcf30b2a8df624ec73fd0e78753a
0f648cec88a60693898f49b0b9d5a92ee43439fa187b7f4bd046188279f7f4f5,-1,1,1,124.65077301,1560630926,Vote,c024a085c60369a901589dfb6ceb6660ecc19bb1a2dcb4a034e3e26f4d495b45
2bec0a3e26c5412317ca372820a36c4df8598c2ce17cd7bc0b688e815afe2fa6,1,0,1,119.9271789,1560610706,Ticket,49afa84ab207aceb70f20d3fee5ff291978e5e531a09b6434653b0a3eee3b9f1
cdad31e7c6e314c1a8b6c8cdf5e22022d5ffc29b2d85837601e92116b28a4065,1,0,1,119.9271789,1560610706,Ticket,1c8a99cc9d1e8c6e100e8105c479efea3e3298b89e0df77f18fdde884ec032c0
77f160812b2dc172d3ba58daf392160656a6b251bbe99e94bb197f631889a32c,-1,1,1,126.90895205,1560465898,Vote,f285e5739927107893c08a24f46db8a812e2292ad265f82306d63488b3ef70f8
f508cc28d96637676d534d3ff25cb08f7b8f9d8ee355842b46115e90cd53ee89,1,0,1,118.10960302,1560098651,Ticket,4d7840bae09ed9c3d32a0c5d9776f025b4ff150a21939381ecbc2996a25b6aa5
212bbe4916a60d4b0529b08eff32256bc26dcb1924db91e54a7a640ea03728aa,-1,1,1,117.80012818,1559957550,Vote,8da883f32546fc662d5465cf49463ce6a9df9350174bb97ea3ee724b50d0b8b2
12cb84568d77be48d94a4b66f3bfa8ae2aa1d994c7831a90c083a69b21846434,-1,1,1,118.51168991,1559753801,Vote,990c0e8235126512c0d650e49b4f1640f5f13057cea2c5b5fc76b443339c662a
f285e5739927107893c08a24f46db8a812e2292ad265f82306d63488b3ef70f8,1,0,1,126.90895205,1559460498,Ticket,77f160812b2dc172d3ba58daf392160656a6b251bbe99e94bb197f631889a32c
9e2b4c621dc3d9b8b1558275ed66ab82cb3a104f5ad7686ba96c6a3f26f0b29c,-1,1,1,114.90827464,1559371683,Vote,c7e7c598b776b0fd680b43098243e69359cc6f540b166a81df8fc7d1a24c2927
7766f65bd2ac86f4eef927f3386a30a935a97d241d7e2d0178388ff31c9e4cd0,1,0,1,124.65077301,1559356858,Ticket,f9a67380cff2266bc815996726c420333e5148c5449564c43fc034427af8d3b4
c024a085c60369a901589dfb6ceb6660ecc19bb1a2dcb4a034e3e26f4d495b45,1,0,1,124.65077301,1559356858,Ticket,0f648cec88a60693898f49b0b9d5a92ee43439fa187b7f4bd046188279f7f4f5
5c6eab406ad6b855cc1fbf4d45c0827dbdc02f46522bc721bd4888fa3732444f,-1,1,1,114.13989533,1559150321,Vote,2e5eac6334d8cb32bd0e29a565e78699a7267e2efa5e36622df741f8f3b40fbd
acd74acaeff7e8f77d45fd9d37bb460bd3f89ee0ae89cf9703c4e09d7990754e,-1,1,1,117.80012818,1559057653,Vote,a0de4c78ede9904306c91b3b2a808afbac90eebce5e15ceb70bc3cada1282e4d
2e5eac6334d8cb32bd0e29a565e78699a7267e2efa5e36622df741f8f3b40fbd,1,0,1,114.13989533,1559056232,Ticket,5c6eab406ad6b855cc1fbf4d45c0827dbdc02f46522bc721bd4888fa3732444f
8d7e172243758bff5b0b08da638cfb927bf0adbfd1e52fe3e853e9b82a355de7,1,0,1,114.90827464,1558960502,Ticket,4b89534f4a62f0e0f8cebd9a34fdb98967ae4f52f5c89d79293cc873e61b6f0e
c7e7c598b776b0fd680b43098243e69359cc6f540b166a81df8fc7d1a24c2927,1,0,1,114.90827464,1558960502,Ticket,9e2b4c621dc3d9b8b1558275ed66ab82cb3a104f5ad7686ba96c6a3f26f0b29c
1402fc192c41e3051ae14cdfd7464a38daabd99e0c5cd7cd9281b2f497b864f4,-1,1,1,112.40112686,1558918155,Vote,eef53682d26a505ebdaf2ed16e98ab1815db80387965a6459b32dde7e7b2cce6
0de0f50a74c0a921ee142ba59bab92d38b303f4ded22aed1df5cac8559bf27f9,-1,1,1,119.39559092,1558758204,Vote,b6cfa1c470f0b3adc69251598f41ce996a7a7140da5748fab9c643bcf3811142
1b001d02ec0f791c868bc390f9159d8d079d253441af681ca2fd4be1ba946db2,1,0,1,117.80012818,1558612073,Ticket,4298ebddd29ceb0f20d23eb2a1df9f0cd3a78c5de25c116026848c7fc7810dd7
8da883f32546fc662d5465cf49463ce6a9df9350174bb97ea3ee724b50d0b8b2,1,0,1,117.80012818,1558612073,Ticket,212bbe4916a60d4b0529b08eff32256bc26dcb1924db91e54a7a640ea03728aa
a0de4c78ede9904306c91b3b2a808afbac90eebce5e15ceb70bc3cada1282e4d,1,0,1,117.80012818,1558612073,Ticket,acd74acaeff7e8f77d45fd9d37bb460bd3f89ee0ae89cf9703c4e09d7990754e
dc3c10e9e345432fa228135360d034a9de03a9aecb4a60356e405355d19ea6e1,-1,1,1,118.51168991,1558557408,Vote,1d90739ee33f56e9644a577da1a5545678903fe33bcb8d5a37875e814ee53895
98c540dae5e5fa75c7e6a20675b22f84c8c4464448913126d1ad9248e82ce5ee,-1,1,1,127.10289054,1558515604,Vote,94ef049b349241dd58741d9f09e472ee88b1776bb52201c4e163107ce3f772c9
eef53682d26a505ebdaf2ed16e98ab1815db80387965a6459b32dde7e7b2cce6,1,0,1,112.40112686,1558234502,Ticket,1402fc192c41e3051ae14cdfd7464a38daabd99e0c5cd7cd9281b2f497b864f4
abd3e9e1cdb8fc0d4e7d820da7a91fc219374908a14af945ccc7d6c4a273cc0a,-1,1,1,116.17596504,1558205248,Vote,c37b44f8270c32199d20a738583df7254a8b69b74e4b013ef8b27c46d1a7e6da
96b4663da02e54b883cb9edae61f8719dd292db6b051f64c50c3aa8718c3b704,-1,1,1,113.49009549,1558170735,Vote,d1d71c5879207028c72b4281051d5013237daf5a68b3f3b5ebce1767a7c80f7c
14982b07d9d235638a328a469d3eec8ff698064743fb4c8d758854977c808b8a,-1,1,1,116.17596504,1558036481,Vote,18f3ff2a60e4233bf2b822eacc88065e78df5438e35a54cbb7ee0019660c619c
d1d71c5879207028c72b4281051d5013237daf5a68b3f3b5ebce1767a7c80f7c,1,0,1,113.49009549,1557634757,Ticket,96b4663da02e54b883cb9edae61f8719dd292db6b051f64c50c3aa8718c3b704
ceab58fbc1691de0a775a3f86a9b3b30fb2e7c9184208e3ec90b550aedb77c1f,-1,1,1,118.51168991,1557327417,Vote,50892ed6f87c6bae9367f349ad095e5a3f63f2b422b59eb5c599a997fdeace03
b6cfa1c470f0b3adc69251598f41ce996a7a7140da5748fab9c643bcf3811142,1,0,1,119.39559092,1557111941,Ticket,0de0f50a74c0a921ee142ba59bab92d38b303f4ded22aed1df5cac8559bf27f9
a513ff1697c098629e41e61a119d0174f88001dd7c14846c7e97a5957f7fd042,-1,1,1,107.23211297,1556999953,Vote,60c44cecd76190931c57ba85df9dfa3e4e9361b2e76a687b634eee5b182106ed
18f3ff2a60e4233bf2b822eacc88065e78df5438e35a54cbb7ee0019660c619c,1,0,1,116.17596504,1556393286,Ticket,14982b07d9d235638a328a469d3eec8ff698064743fb4c8d758854977c808b8a
c37b44f8270c32199d20a738583df7254a8b69b74e4b013ef8b27c46d1a7e6da,1,0,1,116.17596504,1556393286,Ticket,abd3e9e1cdb8fc0d4e7d820da7a91fc219374908a14af945ccc7d6c4a273cc0a
7de02357fc003b8c47525da45a51397f7903edf5debb07a4cad077a41118d4c9,-1,1,1,118.51168991,1556017482,Vote,7ebfca76d07abce365fe410bb2709a97d14def89bead0046891a27763d920812
6cdf26f0fdf733d96b5cd99dd5cd5a8726fcb418c442689551bc7bfd84fd3fcf,-1,1,1,110.25836492,1556010455,Vote,22efaefd4d2f24ae73f2ca440a2bc745160652e136b66c3338893f353a6e3066
94ef049b349241dd58741d9f09e472ee88b1776bb52201c4e163107ce3f772c9,1,0,1,127.10289054,1555958674,Ticket,98c540dae5e5fa75c7e6a20675b22f84c8c4464448913126d1ad9248e82ce5ee
25d712e5768fbbfc76d01d285b6959c61caad14c922c561db09170da92cc89f6,-1,1,1,118.51168991,1555782931,Vote,d6f4fcba42fdbfc91a86c7bdcadae7bdd3e14811490b5ec1c3067dadc154a92d
22efaefd4d2f24ae73f2ca440a2bc745160652e136b66c3338893f353a6e3066,1,0,1,110.25836492,1555338201,Ticket,6cdf26f0fdf733d96b5cd99dd5cd5a8726fcb418c442689551bc7bfd84fd3fcf
c9a77b60287d7d4c54722baef00d5c7fbb3376a3c9399214357ec50f6eab2542,-1,1,1,122.70568581,1555124968,Vote,7b3b4734efc7bdd5aaf9dcf8557a943fa978d21275af0fc79d0dad36c3be6775
1d90739ee33f56e9644a577da1a5545678903fe33bcb8d5a37875e814ee53895,1,0,1,118.51168991,1555038177,Ticket,dc3c10e9e345432fa228135360d034a9de03a9aecb4a60356e405355d19ea6e1
2f963f67ba153feb2c3bf42f5ac3e7e7b6b77c64f162c3b872917dd330711d19,1,0,1,118.51168991,1555038177,Ticket,18f7786bed1299f75b48e36dc0d7f6238a1aca9a6884838601c765e194cae23b
50892ed6f87c6bae9367f349ad095e5a3f63f2b422b59eb5c599a997fdeace03,1,0,1,118.51168991,1555038177,Ticket,ceab58fbc1691de0a775a3f86a9b3b30fb2e7c9184208e3ec90b550aedb77c1f
7ebfca76d07abce365fe410bb2709a97d14def89bead0046891a27763d920812,1,0,1,118.51168991,1555038177,Ticket,7de02357fc003b8c47525da45a51397f7903edf5debb07a4cad077a41118d4c9
990c0e8235126512c0d650e49b4f1640f5f13057cea2c5b5fc76b443339c662a,1,0,1,118.51168991,1555038177,Ticket,12cb84568d77be48d94a4b66f3bfa8ae2aa1d994c7831a90c083a69b21846434
d6f4fcba42fdbfc91a86c7bdcadae7bdd3e14811490b5ec1c3067dadc154a92d,1,0,1,118.51168991,1555038177,Ticket,25d712e5768fbbfc76d01d285b6959c61caad14c922c561db09170da92cc89f6
6569722fe88772c0459e7b7d2c86261cffd9baef0c2ccc634e9bb48863599d9c,-1,1,1,116.2327626,1554844991,Vote,b9716994d24604abc0c4a3d35800c0699c067626a6d2a8f2ae01a82c155f28d2
3bfd4c641c038f0389964a083f59e16f2582a4ced356cf1acc8757c63ca15d11,-1,1,1,105.42901987,1554678420,Vote,6a245fd121291e171cfc2f0f96e5c1bbd7fcde31d3d6c1d7bdcbbb25b47ddbb4
6283be734c6e2a9acb44122fe64bcb1b6b12b95cfd65422f29cc11127a808e25,-1,1,1,111.7848442,1554608766,Vote,8aaa251dad7cb380fe48bce6804a46113b04c0adabbc0829ff4d06fd63b0fed5
f155079fad271839a44f378fe0f935af1e5c17b28173e63d2e5da607e3e82006,-1,1,1,117.76119548,1554582302,Vote,56eabada5de2431e2c0907b4a295932ef6fde4d2fd8669624d24a3fdf50891d6
d8159045289fa5b71257394f2e8222d10620041f086d17739185eda3fab86b90,-1,1,1,109.34128334,1554570419,Vote,f75c59917834c4e8799343fb24b94a58ce1d8156de11cc417322daf1e14b3f6a
aead70444955495fcc7739e615e006c6186a65a4e97ebe235af127ef34a4d8da,-1,1,1,107.23211297,1554429822,Vote,e5a0c9ff849dd34b0504eff41ca0fd794e6b05ec110ff5901f71fbc882e4f173
8bf428a7b50eb44b15650ac0d97540ffd8cbdd64c00bfd65e1d27d01edca4f80,-1,1,1,116.2327626,1553336437,Vote,0305a671200a1b5f5aefa4a3e0b8f05bbc5e245341be8fdbd08d59e3cb222182
56eabada5de2431e2c0907b4a295932ef6fde4d2fd8669624d24a3fdf50891d6,1,0,1,117.76119548,1553312125,Ticket,f155079fad271839a44f378fe0f935af1e5c17b28173e63d2e5da607e3e82006
02892eef221dee98bc931c0cae22b910509c548f7ce230eac59618b6a2686b37,-1,1,1,107.75861804,1552731647,Vote,2521b3196b958929ba4aa604a1b96b09a3a08e13b04a87ac0ec9ca0cc4e0b1b4
60c44cecd76190931c57ba85df9dfa3e4e9361b2e76a687b634eee5b182106ed,1,0,1,107.23211297,1552687568,Ticket,a513ff1697c098629e41e61a119d0174f88001dd7c14846c7e97a5957f7fd042
e5a0c9ff849dd34b0504eff41ca0fd794e6b05ec110ff5901f71fbc882e4f173,1,0,1,107.23211297,1552687568,Ticket,aead70444955495fcc7739e615e006c6186a65a4e97ebe235af127ef34a4d8da
bfa9084d3315ae7536fbbd1d20a0e9c54fe4576f5db8bec9df5861a5ec82ec7c,-1,1,1,108.52118995,1552603422,Vote,3e2e03c017cea1725eaf9255ac024e9df6c61c848ff9b1e62e36b261cdd7534c
c11e5bebdcfca0b87ea9d1066ac55914052e7b5dd0ab665a255f0d0def33cf6c,-1,1,1,110.09336621,1552556920,Vote,76e3ee15dec02a97bcd716f7375994c34b1fd414551b5f066c8035a83f923b4d
f4045aa937f28f08e7c9197fcc957459e7c1259edc9f980f759e2f3d82e7fb48,-1,1,1,111.09039774,1552454489,Vote,279adbf03acaebc213deca333eb7953f2ccc54db08c7f128e418b3ca5ab37bb8
8aaa251dad7cb380fe48bce6804a46113b04c0adabbc0829ff4d06fd63b0fed5,1,0,1,111.7848442,1552195203,Ticket,6283be734c6e2a9acb44122fe64bcb1b6b12b95cfd65422f29cc11127a808e25
1a81fd7f2ae8a848d04cfae8efd0c50860db678b1acb65538f5e13046cb04515,-1,1,1,100.87522655,1552103777,Vote,2de9b48c31a92a3b75c5a6c3c3e01f91f6d1622eb449346f07136a7f41208df9
2521b3196b958929ba4aa604a1b96b09a3a08e13b04a87ac0ec9ca0cc4e0b1b4,1,0,1,107.75861804,1551939020,Ticket,02892eef221dee98bc931c0cae22b910509c548f7ce230eac59618b6a2686b37
849423384ac9978f7cded09889ccfd5c9767e8808088ca0c3eeb883bdfc95411,-1,1,1,116.2327626,1551846407,Vote,adba806523c4f5f00c735cc2141dffd021249c6716f5a215d402fd0bd489ead9
adba806523c4f5f00c735cc2141dffd021249c6716f5a215d402fd0bd489ead9,1,0,1,116.2327626,1551494648,Ticket,849423384ac9978f7cded09889ccfd5c9767e8808088ca0c3eeb883bdfc95411
0305a671200a1b5f5aefa4a3e0b8f05bbc5e245341be8fdbd08d59e3cb222182,1,0,1,116.2327626,1551492826,Ticket,8bf428a7b50eb44b15650ac0d97540ffd8cbdd64c00bfd65e1d27d01edca4f80
b9716994d24604abc0c4a3d35800c0699c067626a6d2a8f2ae01a82c155f28d2,1,0,1,116.2327626,1551492826,Ticket,6569722fe88772c0459e7b7d2c86261cffd9baef0c2ccc634e9bb48863599d9c
bdc0e12ecf581619c0a1e7a1af932d6a948c1d8aed58c9ad010c0205a6e12b34,-1,1,1,105.42901987,1551400001,Vote,7029da8892d79585ea6762df773237f808b5fdef8d3ae63fa87c67a8f76bed22
ab44f6bf2ce1ea23d03f88ba09723413ab0c292f77fe8c5bd8421e62ca2c4690,-1,1,1,109.3238506,1551331740,Vote,a5cb0ff064888ea77327d7f1e3ed4e5616504e39ff2d71adbda035058d7dd8e1
8c1b705314b3cc0c2d12f499be2e5cdceac9fd26de3270c7155c5254e78ad404,-1,1,1,122.70568581,1551257250,Vote,b5920a182f6386c15d6e3aba6dc0e4a58701581d6aff128bd73f3846468226ed
b5920a182f6386c15d6e3aba6dc0e4a58701581d6aff128bd73f3846468226ed,1,0,1,122.70568581,1551009401,Ticket,8c1b705314b3cc0c2d12f499be2e5cdceac9fd26de3270c7155c5254e78ad404
7b3b4734efc7bdd5aaf9dcf8557a943fa978d21275af0fc79d0dad36c3be6775,1,0,1,122.70568581,1551009301,Ticket,c9a77b60287d7d4c54722baef00d5c7fbb3376a3c9399214357ec50f6eab2542
ac5b29cbb1c279471ecc53936ccef80738f96d4dce41921857e5fb3a1fe8558f,-1,1,1,109.3238506,1550872399,Vote,7a0c2cdc96437a68f1fc97424f0433149b34b23bbe2c1b7e4c0d7fa8176df8e5
828aff7c8584c2a0a291d3f4e669a9ba3bc95782e7c8348c65c363578f546644,-1,1,1,109.3238506,1550798120,Vote,742e8e7a84b3800b7a4a614552a717744fad8e545440d4b71b325f055a3205ee
2de9b48c31a92a3b75c5a6c3c3e01f91f6d1622eb449346f07136a7f41208df9,1,0,1,100.87522655,1550586665,Ticket,1a81fd7f2ae8a848d04cfae8efd0c50860db678b1acb65538f5e13046cb04515
71876cf7d40d6479cc8f6b14339745282a55effabcd28638a7e0f5618ed92093,-1,1,1,101.82047696,1550536180,Vote,7a306ca2ed0356adc38c9c1140356bd624c7ac2cd5b69fdda5f61546451d162f
f75c59917834c4e8799343fb24b94a58ce1d8156de11cc417322daf1e14b3f6a,1,0,1,109.34128334,1549900493,Ticket,d8159045289fa5b71257394f2e8222d10620041f086d17739185eda3fab86b90
5fcdd4f84ec986255211380f0ddec9ee54c0e59a3102d549f18a2469b17e9c62,-1,1,1,109.3238506,1549776879,Vote,97b9ce64ab815d01a793642b627016483c754fdb1a92f6ca6b3083a42297624c
742e8e7a84b3800b7a4a614552a717744fad8e545440d4b71b325f055a3205ee,1,0,1,109.3238506,1549509690,Ticket,828aff7c8584c2a0a291d3f4e669a9ba3bc95782e7c8348c65c363578f546644
7a0c2cdc96437a68f1fc97424f0433149b34b23bbe2c1b7e4c0d7fa8176df8e5,1,0,1,109.3238506,1549509690,Ticket,ac5b29cbb1c279471ecc53936ccef80738f96d4dce41921857e5fb3a1fe8558f
97b9ce64ab815d01a793642b627016483c754fdb1a92f6ca6b3083a42297624c,1,0,1,109.3238506,1549509690,Ticket,5fcdd4f84ec986255211380f0ddec9ee54c0e59a3102d549f18a2469b17e9c62
a5cb0ff064888ea77327d7f1e3ed4e5616504e39ff2d71adbda035058d7dd8e1,1,0,1,109.3238506,1549509690,Ticket,ab44f6bf2ce1ea23d03f88ba09723413ab0c292f77fe8c5bd8421e62ca2c4690
44e795d42317aea953de878ed71fc87e38b4bcf287c30ef9bbdf980e25d43979,-1,1,1,111.09039774,1549430929,Vote,4ee5e09eadc91deb8587b06a32fb4f208cf92376c72b671788152bd7cedaa341
e153e17ebcbc0065d45a0f7f5f63781cedbf629afdeb41dbc753d39eb541af15,-1,1,1,111.09039774,1549315278,Vote,2d5f4b3744dafa9f41e261ac9200e87e0d9c33d05630e1a2652ff8c5fecf5490
119386158b5cf65984bb8f596a7c2c12f473fa28d02c553e9e6cae8b39fa5574,-1,1,1,101.82047696,1549201595,Vote,fe751943b59b996837fbba700b0ba9dcfba95c0d454a37a3463c729b8d28c456
e8bb6e617125903f7a4070f87aa65aa6776a4a3ff6c12055b570eeb2a4886100,-1,1,1,101.32756305,1549117144,Vote,f2e515b61a8b843eeebbdf94dc89c2560139b26817bd9044c7e25c3d92c7d697
279adbf03acaebc213deca333eb7953f2ccc54db08c7f128e418b3ca5ab37bb8,1,0,1,111.09039774,1548643718,Ticket,f4045aa937f28f08e7c9197fcc957459e7c1259edc9f980f759e2f3d82e7fb48
2d5f4b3744dafa9f41e261ac9200e87e0d9c33d05630e1a2652ff8c5fecf5490,1,0,1,111.09039774,1548643718,Ticket,e153e17ebcbc0065d45a0f7f5f63781cedbf629afdeb41dbc753d39eb541af15
4ee5e09eadc91deb8587b06a32fb4f208cf92376c72b671788152bd7cedaa341,1,0,1,111.09039774,1548643718,Ticket,44e795d42317aea953de878ed71fc87e38b4bcf287c30ef9bbdf980e25d43979
a13598e8847611115a95ec052e1b22a8c20cfc1852b09a3f9a4f37bb40883d9a,-1,1,1,108.52118995,1548634743,Vote,1459541dfb131f3b5e4099756c2a37048d8846176382baea9759d86a8cb242fe
682eb8bd4b526fe67a33e1f37130a9f34d85930d2f90b6b8e3261ce3a9e1ab57,-1,1,1,111.28610272,1548508208,Vote,0421fa844ac8b932ecd449e5cd32c9fd8dec6490f3d31916b667aec5d881dd89
56b0242a68b8668d23b4036c297da30a9d7abfad1aa92dea7b6949942d63dd99,-1,1,1,111.28610272,1548502149,Vote,a817e851ceb981205f827b697b3c42bea42dbcfac3250f879cd49e215d01cfd9
0421fa844ac8b932ecd449e5cd32c9fd8dec6490f3d31916b667aec5d881dd89,1,0,1,111.28610272,1548393602,Ticket,682eb8bd4b526fe67a33e1f37130a9f34d85930d2f90b6b8e3261ce3a9e1ab57
a817e851ceb981205f827b697b3c42bea42dbcfac3250f879cd49e215d01cfd9,1,0,1,111.28610272,1548393602,Ticket,56b0242a68b8668d23b4036c297da30a9d7abfad1aa92dea7b6949942d63dd99
d00ad39e1973ac03734de42c3d8d05ac37daabfd530741a80a2df3051fb58d0b,-1,1,1,102.30324103,1548351347,Vote,8175d53d07d869482753d1d160300bf434d9726e041a4291c3df78cccd7ddcda
90b373729665e3cf85dffb53347ef41d8d15d862df0d2cfdc806c1108546a5c5,-1,1,1,109.7479305,1548226835,Vote,2c760c7b041a8b013a50ff786c602ff274128ed0595c006b5bf92a823f799d33
76e3ee15dec02a97bcd716f7375994c34b1fd414551b5f066c8035a83f923b4d,1,0,1,110.09336621,1548165991,Ticket,c11e5bebdcfca0b87ea9d1066ac55914052e7b5dd0ab665a255f0d0def33cf6c
cc6f47b037c77b7e6852ae668af4a78eb8cb987ce43eee822cd0084e4d79b618,-1,1,1,103.91385574,1548070813,Vote,6affa622b979001a91f6ae5e3e2971d8b319ddf25aa25773b78a8bd2d1d73ae1
2c760c7b041a8b013a50ff786c602ff274128ed0595c006b5bf92a823f799d33,1,0,1,109.7479305,1547891692,Ticket,90b373729665e3cf85dffb53347ef41d8d15d862df0d2cfdc806c1108546a5c5
9a8c35d41c19ed2401b2cf68e8787229affb276d9bd4edad5c4d38b74c5cc7d1,-1,1,1,104.39236082,1547608509,Vote,f6d3827e1447f5c24a6b44ffd1db29ce32fe8ad0e862d36e6bf4d6da86392cd8
1459541dfb131f3b5e4099756c2a37048d8846176382baea9759d86a8cb242fe,1,0,1,108.52118995,1546916997,Ticket,a13598e8847611115a95ec052e1b22a8c20cfc1852b09a3f9a4f37bb40883d9a
3e2e03c017cea1725eaf9255ac024e9df6c61c848ff9b1e62e36b261cdd7534c,1,0,1,108.52118995,1546916997,Ticket,bfa9084d3315ae7536fbbd1d20a0e9c54fe4576f5db8bec9df5861a5ec82ec7c
5bde19bc26be476eab7dc4df0ccdc3fa0fca3f0cb558cd541ba4670bd67bdb96,-1,1,1,94.67739409,1546704854,Vote,447901671cd23e76c1c6a42ada02e969c9b010892524f5ff643be342da3262ab
096c3831983e43131791604aedfeea24265f2051e3725f91c5c1c588a7f97dce,-1,1,1,102.70200135,1546629572,Vote,6cc06478079a6d14a4c2880ad1275fddf4e39f5560b7410e89aca86323a9ad5a
f6d3827e1447f5c24a6b44ffd1db29ce32fe8ad0e862d36e6bf4d6da86392cd8,1,0,1,104.39236082,1546517503,Ticket,9a8c35d41c19ed2401b2cf68e8787229affb276d9bd4edad5c4d38b74c5cc7d1
36cc7e3ea449143b847e56ade43416502b7b6c9394f6c5765192de885312f809,-1,1,1,106.27814729,1546369919,Vote,43cfe0b944cb4a7087ba9b5612352733bc68299005fd3e01c607dabbbe20eb81
7a306ca2ed0356adc38c9c1140356bd624c7ac2cd5b69fdda5f61546451d162f,1,0,1,101.82047696,1546259286,Ticket,71876cf7d40d6479cc8f6b14339745282a55effabcd28638a7e0f5618ed92093
fe751943b59b996837fbba700b0ba9dcfba95c0d454a37a3463c729b8d28c456,1,0,1,101.82047696,1546259286,Ticket,119386158b5cf65984bb8f596a7c2c12f473fa28d02c553e9e6cae8b39fa5574
4759c6ae62cacba1abdcf9fdd8010a50f4bc05e2877b6027e7502359b5683a5c,-1,1,1,105.91971549,1546183855,Vote,fb868c68e76b2c085e4a372e142d03e61b21b79c5f244c6d750a6d1787e28fa7
e4bb731a4350f0749ea86860e8e755b3dbc608b4fa66155d504941e31c179b44,-1,1,1,102.70200135,1546152760,Vote,3d8f86c730a88bdc77439690efe48ce4d4de9917f004e59cdd7c2daa283182a5
855f66f7fda4a46de5b5f718f0560a4af066e5529c1ef737a0059e62529546e4,-1,1,1,103.87403392,1545812520,Vote,83b3b881acdaf43188531ced2319d17c61f54d329f8513daaf597c70a526fbe0
fb868c68e76b2c085e4a372e142d03e61b21b79c5f244c6d750a6d1787e28fa7,1,0,1,105.91971549,1545632995,Ticket,4759c6ae62cacba1abdcf9fdd8010a50f4bc05e2877b6027e7502359b5683a5c
43cfe0b944cb4a7087ba9b5612352733bc68299005fd3e01c607dabbbe20eb81,1,0,1,106.27814729,1545398564,Ticket,36cc7e3ea449143b847e56ade43416502b7b6c9394f6c5765192de885312f809
57028fd3a5102228f241cfe2d48b63b0ca685d58015664db4dab474624ae278e,-1,1,1,101.32756305,1545323450,Vote,eed9f9b5f0e9a71cae269aedb5cb881a829167858b9ef09a3b9a7cf485302e47
3d8f86c730a88bdc77439690efe48ce4d4de9917f004e59cdd7c2daa283182a5,1,0,1,102.70200135,1545105390,Ticket,e4bb731a4350f0749ea86860e8e755b3dbc608b4fa66155d504941e31c179b44
